﻿Novads,Platība (ha) ,Kaļķojamas augsnes (ha),Nepieciešamā pamatkaļķošana (ha),Nepietiekams organisko vielu saturs (%),Ļoti zems fosfora saturs (ha),Zems fosfora saturs (ha),Vidējs fosfora saturs (ha),Augsts fosfora saturs (ha),Ļoti augsts fosfora saturs (ha),Ļoti zems kālija saturs (ha),Zems kālija saturs (ha),Vidējs kālija saturs (ha),Augsts kālija saturs (ha),Ļoti augsts kālija saturs (ha)
Ādažu nov.,28.75,28.75,28.75,,,17.98,10.77,,,,28.75,,,
Aglonas nov.,47.28,4.66,0.76,19.7,1.68,11.1,26.52,7.98,,,15.45,31.83,,
Aizkraukles nov.,1.97,,,,,,1.97,,,1.97,,,,
Aizputes nov.,66.56,51.04,37.97,1.9,17.36,21.44,27.76,,,,6.78,48.51,11.27,
Aknīstes nov.,280.6,220.07,169.93,50.4,27.74,100.26,97.42,48.64,6.54,3.05,100.44,173.46,3.65,
Alojas nov.,258.26,235.35,180.56,4.4,32.36,86.37,88.6,44.04,6.89,15,150.09,86.92,6.25,
Alsungas nov.,9.39,9.39,9.39,32.4,,3.04,6.35,,,,,9.39,,
Alūksnes nov.,7.63,7.63,7.63,,7.63,,,,,,7.63,,,
Amatas nov.,35.53,17.27,10.37,41.7,5.35,23.31,6.87,,,0.95,29.57,5.01,,
Apes nov.,152.54,106.17,58.33,,31.28,83.01,35.17,,3.08,,12.4,84.65,50.62,4.87
Auces nov.,532.25,202.27,126.82,37,20.73,50.94,319.86,106.44,34.28,,63.86,419.94,48.45,
Babītes nov.,50.17,44.08,23.96,,,4.31,13.54,9.12,23.2,,30.07,20.1,,
Baltinavas nov.,138.16,29.53,17.64,15.8,,51.36,66.89,13.04,6.87,6.79,35.44,95.93,,
Balvu nov.,1198.59,576.06,283.72,4.4,169.74,443.91,423.12,115.11,46.71,58.46,442.76,668.17,29.2,
Bauskas nov.,1888.99,590.37,301.64,9.2,135.4,378.4,879.53,404.65,91.01,18.31,450.91,1116.34,280.41,23.02
Beverīnas nov.,54.32,27.17,11.47,,,0.78,53.54,,,,5.16,49.16,,
Brocēnu nov.,399.49,166.16,112.64,6.2,106.84,53.34,123.98,101.11,14.22,,38.17,127.84,211.73,21.75
Burtnieku nov.,271.98,163.41,124.05,0.2,57.41,86.83,75.8,44.43,7.51,28.14,55.15,168.24,20.45,
Carnikavas nov.,12.05,12.05,5.88,,,,,5.88,6.17,,,12.05,,
Cēsu nov.,6.91,2.78,,,,5.63,1.28,,,,2.85,4.06,,
Cesvaines nov.,83.98,47.81,26.68,26.9,8.72,32.25,17.9,16.93,8.18,,31.33,52.65,,
Ciblas nov.,365.25,191.83,107.49,4.7,193.14,99.19,56.97,8.12,7.83,64.54,229.98,61.06,3.77,5.9
Daugavpils nov.,413.2,265.8,179.57,9.5,33.14,133.98,129.83,74.28,41.97,1.58,96.52,237.41,62.14,15.55
Dobeles nov.,2735.99,498.04,163.13,20.2,52.23,342.43,1176.66,844.77,319.9,11.83,231.16,1433.27,946.46,113.27
Durbes nov.,342.54,290.35,233.55,5.3,136.43,124.5,58.72,16.97,5.92,6.13,76.05,231.08,23.36,5.92
Engures nov.,52.94,19.22,6.48,36.3,,19.99,2.84,30.11,,,9.77,30.07,13.1,
Ērgļu nov.,278.19,209.35,138.13,14.4,14.25,70.08,65.42,47.63,80.81,,25.88,121.57,50.73,80.01
Grobiņas nov.,339.54,286.35,214.14,1.8,190.04,101.59,42.91,,5,,75.6,253.86,10.08,
Gulbenes nov.,134.35,101.63,86.75,19.9,33.7,44.09,44.57,9.71,2.28,2.33,69.32,62.7,,
Iecavas nov.,112.52,40.81,14.64,2.6,,5.78,6.32,36.7,63.72,,14.27,75.52,22.73,
Ikšķiles nov.,12.69,,,,,2.7,9.99,,,,,12.69,,
Jaunjelgavas nov.,11.7,,,,,,,,11.7,,,,,11.7
Jaunpils nov.,188.16,27.04,5.28,1.6,49.61,36.06,59.96,13.98,28.55,,19.05,123.33,45.78,
