﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",Apmierināto darbinieku skaits
1,"ZAND SIA, 40103039962",18/10/2011,10/09/2012,1365.74,08/01/2013,120,2
2,"NAUS SIA, 41203028837",06/09/2010,01/08/2012,146.20,08/01/2013,160,1
3,"DENTA M SIA, 45403004306",13/08/2009,14/11/2012,2755.92,09/01/2013,56,5
4,"INTENCE SIA, 40003310747",09/04/2010,08/11/2012,1898.32,14/01/2013,67,4
5,"ADEREM SIA, 40003219228",08/12/2010,29/11/2012,20481.40,14/01/2013,46,18
6,"INDECOR SIA, 40003918943",07/12/2010,13/03/2012,2542.53,17/01/2013,310,2
7,"HERMANN REAL ESTATE SIA, 40003722595",12/03/2009,20/11/2012,593.25,18/01/2013,59,1
8,"AMBERHOLDINGS SIA, 42103022748",28/12/2011,10/09/2012,Atteikums,22/01/2013,134,1
9,"OZOLKROGS SIA, 44103004365",15/04/2009,10/09/2012,1227.80,24/01/2013,136,1
10,"DARADUS SIA, 40003899750",02/07/2010,05/12/2012,261.23,25/01/2013,51,1
11,"DRAVNIEKI AGRO SIA, 45403011897",03/02/2010,11/09/2012,1776.48,30/01/2013,141,2
12,"PRIZMA PLUS SIA, 40003425283",13/10/2011,25/10/2012,353.13,30/01/2013,97,1
13,"M 79 SIA, 40003579111",18/09/2009,03/10/2012,5577.60,15/02/2013,135,11
14,"VALAUTO IK, 43602011574",13/10/2010,08/01/2013,9.08,18/02/2013,41,1
15,"CPP FINANSES SIA, 40003686171",22/10/2012,21/01/2013,317.81,20/02/2013,30,1
16,"MELNSILS SIA, 40103151006",29/10/2009,09/11/2012,14939.66,22/02/2013,105,31
17,"LCB SIA, 40003693258",23/09/2010,30/10/2012,2261.13,26/02/2013,119,3
18,"PLATFORMA REKORDS SIA, 40003385402",29/12/2010,05/12/2012,637.20,27/02/2013,84,2
19,"AUSEK SIA, 40103020768",03/06/2011,18/12/2012,665.82,28/02/2013,72,1
20,"KEY PROMOTIONS SIA, 40103230880",31/08/2010,21/02/2013,Atteikums,04/03/2013,11,1
21,"LLS BALTIC HOLDING SIA, 40003827201",02/03/2009,07/01/2013,4816.07,06/03/2013,58,2
22,"BLC SIA, 50003280641",05/01/2011,11/12/2012,882.88,14/03/2013,93,1
23,"COBOLD EKSPORTS SIA, 40003420093",28/11/2011,26/02/2013,Atteikums,19/03/2013,21,1
24,"RVKB SIA, 41203032940",14/09/2010,14/12/2012,815.63,22/03/2013,98,2
25,"ELEGANCE HOTEL MANAGEMENT SIA, 40003901769",26/10/2010,09/11/2012,749.13,26/03/2013,137,1
26,"LARME SIA, 50103003331",01/08/2011,25/01/2013,27265.48,03/05/2013,98,21
27,"SILTUMTEHNIKA AG SIA, 40003715733",15/04/2010,08/03/2013,299.37,10/05/2013,63,1
28,"Z NAFTA SIA, 54103026241",08/12/2011,02/04/2013,807.07,13/05/2013,41,1
29,"SMIDA SIA, 41503025685",02/07/2009,28/05/2013,7044.87,17/06/2013,20,7
30,"BLC SIA, 50003280641",05/01/2011,11/12/2012,259.90,26/06/2013,197,1
31,"HIGH CASTLE INDUSTRY SIA, 50003734191",02/09/2010,28/12/2012,2028.92,27/06/2013,181,6
32,"SG EKSPORTS SIA, 40003708712",12/02/2010,16/05/2013,140.38,12/07/2013,57,1
33,"COBOLD EKSPORTS SIA, 40003420093",12/11/2009,13/05/2013,768.73,12/07/2013,60,1
34,"PJL TRADING SIA, 40003999427",27/04/2010,17/04/2013,1743.70,27/08/2013,132,3
35,"GAĻAS APGĀDS SIA, 40003511458",15/09/2009,05/06/2013,180.89,30/08/2013,86,1
36,"KANVA L IK, 42102031368",16/05/2008,25/07/2013,580.86,20/09/2013,57,1
37,"STRAUBEK SIA, 44103028310",17/05/2010,24/01/2013,9924.46,20/09/2013,239,38
38,"BETOREKSS SIA, 40003509608",13/04/2004,08/04/2013,2181.32,07/10/2013,182,5
39,"HOSPITĀLIS SIA, 40003785105",02/09/2010,04/06/2013,7365.97,09/10/2013,127,11
40,"ASO BALT SIA, 40003637157",14/12/2011,25/03/2013,5656.14,11/10/2013,200,17
41,"TARGET GROUP SIA, 40003436446",30/03/2009,13/09/2013,1897.13,12/11/2013,60,1
42,"SG EKSPORTS SIA, 40003708712",12/02/2010,17/09/2013,212.71,21/11/2013,65,1
43,"ASO BALT SIA, 40003637157",14/12/2011,19/11/2013,618.04,13/12/2013,24,2
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
