﻿
Time,In,Percentage%,
2020-03-31(Tue),68,2.12,
2020-04-01(Wed),59,1.84,
2020-04-02(Thu),50,1.56,
2020-04-03(Fri),67,2.09,
2020-04-04(Sat),296,9.24,
2020-04-05(Sun),353,11.02,
2020-04-06(Mon),219,6.84,
2020-04-07(Tue),135,4.21,
2020-04-08(Wed),57,1.78,
2020-04-09(Thu),49,1.53,
2020-04-10(Fri),159,4.96,
2020-04-11(Sat),235,7.33,
2020-04-12(Sun),94,2.93,
2020-04-13(Mon),137,4.28,
2020-04-14(Tue),15,0.47,
2020-04-15(Wed),43,1.34,
2020-04-16(Thu),35,1.09,
2020-04-17(Fri),43,1.34,
2020-04-18(Sat),101,3.15,
2020-04-19(Sun),98,3.06,
2020-04-20(Mon),11,0.34,
2020-04-21(Tue),48,1.5,
2020-04-22(Wed),39,1.22,
2020-04-23(Thu),80,2.5,
2020-04-24(Fri),40,1.25,
2020-04-25(Sat),185,5.77,
2020-04-26(Sun),80,2.5,
2020-04-27(Mon),4,0.12,
2020-04-29(Wed),151,4.71,
2020-04-30(Thu),253,7.9,
Sum,3204,100,

