statement_id;file_id;cfo_dm_cash_received_from_customers;cfo_dm_cash_paid_to_suppliers_employees;cfo_dm_other_cash_received_paid;cfo_dm_operating_cash_flow;cfo_dm_interest_paid;cfo_dm_income_taxes_paid;cfo_dm_extra_items_cash_flow;cfo_dm_net_operating_cash_flow;cfo_im_income_before_income_taxes;cfo_im_income_before_changes_in_working_capital;cfo_im_operating_cash_flow;cfo_im_interest_paid;cfo_im_income_taxes_paid;cfo_im_extra_items_cash_flow;cfo_im_net_operating_cash_flow;cfi_acquisition_of_stocks_shares;cfi_sale_proceeds_from_stocks_shares;cfi_acquisition_of_fixed_assets_intangible_assets;cfi_sale_proceeds_from_fixed_assets_intangible_assets;cfi_loans_made;cfi_repayments_of_loans_received;cfi_interest_received;cfi_dividends_received;cfi_net_investing_cash_flow;cff_proceeds_from_stocks_bonds_issuance_or_contributed_capital;cff_loans_received;cff_subsidies_grants_donations_received;cff_repayments_of_loans_made;cff_repayments_of_lease_obligations;cff_dividends_paid;cff_net_financing_cash_flow;effect_of_exchange_rate_change;net_increase;at_beginning_of_year;at_end_of_year
2;14739582;;;;;;;;;229518;-687158;-612529;262365;116867;0;-991761;37600;0;454;0;1614096;276808;811;0;-1374531;0;3028623;0;500772;0;161399;2366452;0;160;40242;40402
3;14874468;;;;;;;;;6455;6490;4773;0;986;0;3787;0;0;457;0;0;0;0;0;-457;2000;0;0;0;0;0;2000;0;5330;0;5330
4;14874477;;;;;;;;;-150558;103315;127155;81174;0;0;45981;0;0;7915;0;0;0;0;0;-7915;0;13830;0;83020;0;0;-17102;-2244;18720;40375;59095
705;14875333;;;;;;;;;-1368;-1404;-654;0;0;0;-654;0;0;0;900;0;0;0;0;900;0;0;0;0;0;0;0;-29;217;166;383
706;14875334;358097;766258;0;-408161;10427;0;-418588;-418588;;;;;;;;0;0;0;0;0;0;0;0;0;0;341955;67902;0;0;0;409857;0;-8731;10295;1564
707;14875335;;;;;;;;;708;785;864;0;114;0;718;0;0;0;0;0;0;0;0;0;0;0;0;0;0;750;-750;0;-32;3553;3521
708;14875336;207583;205277;0;2306;0;4970;-2664;-2664;;;;;;;;0;0;9622;3418;1142;0;53;0;-7293;0;0;0;0;482;0;-482;0;-10439;23177;12738
709;14875337;;;;;;;;;-5533;-1081;-1396;1498;0;0;-3210;0;0;105;0;0;0;0;0;-105;0;8000;0;3099;0;0;4901;0;1586;128;1714
710;14875338;;;;;;;;;-50;511;2987;0;0;0;2901;0;0;3787;0;0;0;0;0;-3787;0;0;0;0;0;0;0;0;-886;1792;906
711;14875339;;;;;;;;;-1642;-1203;-1355;0;0;0;-1502;0;0;0;0;0;0;65;0;65;0;0;0;0;0;28500;-28500;0;-29937;30270;333
712;14875340;;;;;;;;;376;1312;2798;0;136;0;2662;0;0;0;851;0;0;0;0;851;0;0;0;1520;0;0;-1520;0;1993;1019;3012
