Gads,Vidējā cena (EUR/ha) III (20 -30 balles),Darījumu skaits III (20 -30 balles),Vidējā cena (EUR/ha) IV (31 - 40 balles),Darījumu skaits IV (31 - 40 balles),Vidējā cena (EUR/ha) V (41 - 50 balles),Darījumu skaits V (41 - 50 balles),Vidējā cena (EUR/ha) VI (51 - 60 balles),Darījumu skaits VI (51 - 60 balles)
2011,618,14,1016,58,1168,110,1423,23
2012,1067,23,1281,97,1397,206,1423,25
2013,1223,31,1423,133,1596,239,1608,37
2014,1635,29,1818,115,2189,245,2754,27
2015,1500,39,2052,140,2758,268,2941,47
2016,2149,28,2500,138,3061,245,3620,41
2017,1980,32,2673,134,3300,225,4000,43
2018,2237,33,2782,119,3617,268,3710,35
2019,2500,31,3349,139,3954,249,4518,28
2020,3000,50,3998,108,4293,193,5111,29
2021,2899,23,4000,100,4500,167,5500,23
2022,3168,36,4597,106,5208,145,6387,26
2023,3460,24,5380,64,5660,115,7266,18
