﻿Jautajuma_kods_Question_code;Pilsetas_kods_City_code;Raditaja_kods_Variable_code;Gads_Reference_year;Vertiba_Value;Piezimes_Flags
C11;LV002C1;PS3142V;2017;11.4;e
C11;LV002C1;PS3143V;2017;32.7;e
C11;LV002C1;PS3144V;2017;55.9;e
C11;LV003C1;PS3142V;2017;9.2;e
C11;LV003C1;PS3143V;2017;20.4;e
C11;LV003C1;PS3144V;2017;70.5;e
C11;LV501C1;PS3142V;2017;11.7;e
C11;LV501C1;PS3143V;2017;21.8;e
C11;LV501C1;PS3144V;2017;66.6;e
C11;LV502P1;PS3142V;2017;7.9;e
C11;LV502P1;PS3143V;2017;20.7;e
C11;LV502P1;PS3144V;2017;71.4;e
C11;LV503P1;PS3142V;2017;11.6;e
C11;LV503P1;PS3143V;2017;14.3;e
C11;LV503P1;PS3144V;2017;74;e
C11;LV504P1;PS3142V;2017;11.7;e
C11;LV504P1;PS3143V;2017;20.3;e
C11;LV504P1;PS3144V;2017;68;e
C11;LV505P1;PS3142V;2017;6.7;e
C11;LV505P1;PS3143V;2017;18.8;e
C11;LV505P1;PS3144V;2017;74.4;e
C11;LV506P1;PS3142V;2017;6.9;e
C11;LV506P1;PS3143V;2017;27.8;e
C11;LV506P1;PS3144V;2017;65.3;e
C13;LV002C1;PS3161V;2017;51.7;e
C13;LV002C1;PS3162V;2017;45.3;e
C13;LV002C1;PS3163V;2017;12.7;e
C13;LV002C1;PS3164V;2017;82.1;e
C13;LV002C1;PS3165V;2017;0.3;ue
C13;LV002C1;PS3166V;2017;1.1;ue
C13;LV002C1;PS3168V;2017;0;e
C13;LV002C1;PS3170V;2017;3.4;ue
C13;LV003C1;PS3161V;2017;43;e
C13;LV003C1;PS3162V;2017;60.5;e
C13;LV003C1;PS3163V;2017;8.8;e
C13;LV003C1;PS3164V;2017;77.5;e
C13;LV003C1;PS3165V;2017;0.2;ue
C13;LV003C1;PS3166V;2017;0.5;ue
C13;LV003C1;PS3168V;2017;5.76;ue
C13;LV003C1;PS3170V;2017;1.9;ue
C13;LV501C1;PS3161V;2017;70.7;e
C13;LV501C1;PS3162V;2017;42;e
C13;LV501C1;PS3163V;2017;3.7;ue
C13;LV501C1;PS3164V;2017;80.7;e
C13;LV501C1;PS3165V;2017;0;e
C13;LV501C1;PS3166V;2017;1.5;ue
C13;LV501C1;PS3168V;2017;0.04;ue
C13;LV501C1;PS3170V;2017;0.6;ue
C13;LV502P1;PS3161V;2017;46.6;e
C13;LV502P1;PS3162V;2017;55.5;e
C13;LV502P1;PS3163V;2017;6.1;e
C13;LV502P1;PS3164V;2017;72.2;e
C13;LV502P1;PS3165V;2017;0.2;ue
C13;LV502P1;PS3166V;2017;1.1;ue
C13;LV502P1;PS3168V;2017;16.95;e
C13;LV502P1;PS3170V;2017;0.6;ue
C13;LV503P1;PS3161V;2017;46.8;e
C13;LV503P1;PS3162V;2017;54.5;e
C13;LV503P1;PS3163V;2017;9.3;e
C13;LV503P1;PS3164V;2017;87.2;e
C13;LV503P1;PS3165V;2017;0.1;ue
C13;LV503P1;PS3166V;2017;0.6;ue
C13;LV503P1;PS3168V;2017;0;e
C13;LV503P1;PS3170V;2017;0.8;ue
C13;LV504P1;PS3161V;2017;52.2;e
C13;LV504P1;PS3162V;2017;52.8;e
C13;LV504P1;PS3163V;2017;2;ue
C13;LV504P1;PS3164V;2017;90.8;e
C13;LV504P1;PS3165V;2017;0.3;ue
C13;LV504P1;PS3166V;2017;0.2;ue
C13;LV504P1;PS3168V;2017;0.06;ue
C13;LV504P1;PS3170V;2017;0.8;ue
C13;LV505P1;PS3161V;2017;32.8;e
C13;LV505P1;PS3162V;2017;61.3;e
C13;LV505P1;PS3163V;2017;9.7;e
C13;LV505P1;PS3164V;2017;92.1;e
C13;LV505P1;PS3165V;2017;0.6;ue
C13;LV505P1;PS3166V;2017;2.7;ue
C13;LV505P1;PS3168V;2017;0;e
C13;LV505P1;PS3170V;2017;0.5;ue
C13;LV506P1;PS3161V;2017;46.3;e
C13;LV506P1;PS3162V;2017;57.6;e
C13;LV506P1;PS3163V;2017;8.2;e
C13;LV506P1;PS3164V;2017;82;e
C13;LV506P1;PS3165V;2017;0.3;ue
C13;LV506P1;PS3166V;2017;1.4;ue
C13;LV506P1;PS3168V;2017;0.03;ue
C13;LV506P1;PS3170V;2017;2.1;ue
D1_1;LV002C1;PS1012V;2017;18.2;e
D1_1;LV002C1;PS1013V;2017;56.6;e
D1_1;LV002C1;PS1014V;2017;10.9;e
D1_1;LV002C1;PS1015V;2017;1.9;ue
D1_1;LV002C1;PS1016V;2017;12.4;e
D1_1;LV002C1;PS9112V;2017;74.8;e
D1_1;LV003C1;PS1012V;2017;9.4;e
D1_1;LV003C1;PS1013V;2017;50.4;e
D1_1;LV003C1;PS1014V;2017;15;e
D1_1;LV003C1;PS1015V;2017;5.6;e
D1_1;LV003C1;PS1016V;2017;19.7;e
D1_1;LV003C1;PS9112V;2017;59.8;e
D1_1;LV501C1;PS1012V;2017;34.2;e
D1_1;LV501C1;PS1013V;2017;50.7;e
D1_1;LV501C1;PS1014V;2017;5.8;ue
D1_1;LV501C1;PS1015V;2017;1.7;ue
D1_1;LV501C1;PS1016V;2017;7.6;e
D1_1;LV501C1;PS9112V;2017;84.9;e
D1_1;LV502P1;PS1012V;2017;22.9;e
D1_1;LV502P1;PS1013V;2017;54.9;e
D1_1;LV502P1;PS1014V;2017;10.1;e
D1_1;LV502P1;PS1015V;2017;3.1;ue
D1_1;LV502P1;PS1016V;2017;9.1;e
