﻿Iestāde;Iepirkuma līguma nosaukums;Līguma summa (EUR)
Rīgas domes Satiksmes departaments;Transporta būvju ikdienas uzturēšana no 2019.gada līdz 2024.gadam Rīgā;154 539 758
Rīgas domes Mājokļu un vides departaments;Sadzīves atkritumu apsaimniekošanas pakalpojumu nodrošināšana Rīgas pilsētas administratīvajā teritorijā no 2019.gada 12.decembra;37 500 000
Valsts reģionālās attīstības aģentūra;Par drukas iekārtu, drukas iekārtu izejmateriālu un demonstrācijas iekārtu piegādi Elektronisko iepirkumu sistēmas dalībniekiem;18 849 996
Valsts reģionālās attīstības aģentūra;Par standarta programmatūras, ražotāja standarta programmatūras atbalsta piegādi un standarta apmācības kursu nodrošināšanu Elektronisko iepirkumu sistēmas dalībniekiem;9 341 041
Rīgas domes Informācijas tehnoloģiju centrs;Pašvaldību klientu informācijas pārvaldības projekta risinājumu izstrāde un ieviešana;7 787 570
Nacionālais veselības dienests;Par medicīnas preču piegādi Elektronisko iepirkumu sistēmas dalībniekiem;6 000 000
Saldus novada pašvaldība;Kuldīgas ielas pārbūve posmā no V/A Rīga (Skulte) – Liepāja līdz Brīvības ielai, Saldū, Saldus novadā;5 522 959
Latvijas Banka;Par Latvijas Bankas darbinieku dzīvības apdrošināšanu;5 464 245
Rēzeknes pilsētas dome;"""Kovšu ezera parka izveide Rēzeknē, sakārtojot piegulošās degradētās un neizmantotās teritorijas""";5 398 241
Izglītības un zinātnes ministrija;"Zinātniskās datubāzes ""Science Direct"" , zinātniskās citējamības datubāzes ""Scopus"", tās rīku (“Expert Lookup”, “SciVal”) un “Science Direct” arhīva “Back Files” licenču iegāde";4 972 440
