﻿Valsts;Jan;Feb;Mar;Apr;Mai;Jūn;Jūl;Aug;Sep;Okt;Nov;Dec;Kopā klātienē;Tel.;e-pasts;Skype, FB, Twiter;Kopā;Gads
Vietējais iedzīvotājs ;0;5;6;10;51;28;17;9;100;7;11;11;255;15;1;2;273;2015
Latvija;58;71;133;167;413;373;1061;359;492;372;162;113;3774;489;42;3;4308;2015
ASV;1;0;5;6;42;64;42;33;59;33;1;1;287;0;1;0;288;2015
Austrālija;1;0;0;5;6;11;19;4;28;4;1;0;79;0;0;0;79;2015
Austrija;0;0;0;0;3;1;15;4;3;0;0;0;26;2;1;0;29;2015
Āzija;0;0;0;0;4;4;3;1;12;8;0;0;32;0;0;0;32;2015
Baltkrievija;0;0;0;0;2;2;8;0;0;0;0;42;54;0;0;0;54;2015
Beļģija;0;16;0;15;8;28;35;12;6;1;0;2;123;1;1;0;125;2015
Brazīlija;0;0;0;0;0;2;2;0;0;2;0;0;6;0;0;0;6;2015
Čehija;0;0;2;0;0;3;2;4;0;6;0;0;17;0;0;0;17;2015
Dānija;0;4;0;0;6;4;4;0;2;0;0;0;20;0;0;0;20;2015
Francija;1;1;0;11;10;27;83;25;71;2;0;0;231;1;1;0;233;2015
Grieķija;0;0;0;0;0;2;12;1;2;0;0;0;17;0;0;0;17;2015
Igaunija;12;13;0;2;17;54;163;81;28;7;14;5;396;5;1;0;402;2015
Itālija;1;5;0;2;10;17;24;104;6;4;0;2;175;1;0;0;176;2015
Izraēla;0;0;0;0;0;4;9;2;7;0;0;0;22;0;0;0;22;2015
Japāna;0;0;0;0;4;2;3;37;93;22;0;0;161;0;0;0;161;2015
Jaunzēlande;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;2;2015
Krievija;40;2;9;18;59;56;128;55;68;47;14;17;513;8;1;0;522;2015
Ķīna;6;0;0;0;5;0;3;2;30;3;0;0;49;0;0;0;49;2015
Lielbritānija;2;4;1;5;15;35;48;45;41;8;2;2;208;2;2;0;212;2015
Lietuva;4;5;3;50;32;21;52;15;50;37;5;2;276;6;5;0;287;2015
Nīderlande;2;0;0;1;8;48;23;18;26;12;0;2;140;0;0;0;140;2015
Norvēģija;2;2;0;0;1;1;5;1;0;0;0;0;12;0;0;0;12;2015
Polija;0;5;0;0;2;4;14;17;6;1;0;1;50;1;0;0;51;2015
Portugāle;0;0;0;0;1;0;4;7;0;0;0;0;12;0;0;0;12;2015
Slovākija;0;0;0;0;0;0;2;13;1;0;0;0;16;0;0;0;16;2015
Slovēnija;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2015
Somija;0;2;2;0;32;8;49;2;7;0;2;5;109;1;0;0;110;2015
Spānija;2;0;15;6;12;17;70;81;123;4;4;3;337;0;1;0;338;2015
Šveice;2;0;0;1;2;9;20;8;7;0;0;1;50;0;0;0;50;2015
Turcija;0;0;0;0;0;1;0;26;2;3;0;0;32;0;0;0;32;2015
Ukraina;0;0;0;5;3;2;4;2;0;2;0;21;39;0;0;0;39;2015
Vācija;1;11;9;7;105;256;384;317;187;9;7;5;1298;2;9;0;1309;2015
Zviedrija;0;0;0;1;3;5;3;0;4;0;0;0;16;0;0;0;16;2015
Cits;0;0;7;0;18;0;7;12;0;0;0;0;44;0;0;0;44;2015
Nav zināms;0;0;1;0;5;1;43;4;24;2;0;0;80;2;4;0;86;2015
Vietējais iedzīvotājs ;41;141;229;221;417;149;134;89;181;65;351;328;2346;89;30;0;2465;2016
Latvija;208;262;440;632;2549;926;1968;867;1896;1447;565;390;12150;921;135;3;13209;2016
Afganistāna;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;2016
Andora;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;2016
Argentīna;0;0;0;0;1;0;1;0;2;0;0;0;4;0;0;0;4;2016
Armēnija;0;0;0;0;7;0;0;0;0;1;0;0;8;0;0;0;8;2016
ASV;5;5;11;52;92;187;186;236;290;64;4;10;1142;2;0;0;1144;2016
Austrālija;2;5;2;15;14;15;18;9;19;10;2;1;112;1;1;0;114;2016
Austrija;0;21;10;0;0;83;33;48;13;4;0;0;212;1;1;0;214;2016
Āzija;0;7;0;0;0;2;0;8;0;0;0;0;17;0;0;0;17;2016
Baltkrievija;4;6;57;49;0;1;10;10;4;41;7;0;189;0;5;0;194;2016
Beļģija;4;8;7;6;18;15;46;55;23;0;8;0;190;0;0;0;190;2016
Brazīlija;0;18;0;0;3;0;0;1;0;0;1;0;23;0;0;0;23;2016
Bulgārija;0;0;0;0;0;0;0;4;0;0;0;3;7;0;0;0;7;2016
Čehija;0;1;4;31;0;8;60;45;5;6;1;0;161;0;1;0;162;2016
Dānija;0;0;6;15;13;60;182;2;26;0;0;0;304;1;0;0;305;2016
Dienvidāfrikas republika;0;0;0;0;0;0;1;0;0;0;0;3;4;0;0;0;4;2016
Dienvidkoreja;0;0;0;33;50;90;7;35;167;69;0;1;452;1;0;0;453;2016
Ekvadora;0;0;0;0;0;0;2;0;4;0;0;0;6;0;0;0;6;2016
Filipīnas;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2016
Francija;0;25;0;66;108;194;99;201;157;22;7;9;888;1;6;0;895;2016
Grieķija;0;0;0;0;0;1;1;4;4;1;0;2;13;0;0;0;13;2016
Gruzija;0;0;0;0;1;0;2;5;0;3;0;0;11;0;0;0;11;2016
Honkonga;0;0;1;6;1;0;0;0;0;0;0;5;13;0;0;0;13;2016
Horvātija;0;0;0;4;0;0;3;1;0;0;0;0;8;0;0;0;8;2016
