NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
1,2020,1,3,4,2,2,1,1,1,1,1,1,1,2,1,18.8229624681303,75.2918498725214, ,1,2, ,10,1,1, , , , ,1,1,1,2, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
2,2020,1,3,4,2,2,1,2,1,1,1,1,1,2,1,23.4305290509549,93.7221162038198, ,1,1, ,10,1,1, , , , ,1,1,1,6, ,2, ,2,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
3,2020,1,2,4,2,2,1,1,1,1,1,1,1,2,1,22.638478855681,90.5539154227241, ,3,1, ,10,1,1, , , , ,1,1,1,9, ,4, ,2,2,1,2, , ,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , 
4,2020,1,2,4,2,2,1,1,1,1,1,1,1,2,1,22.3947765399713,89.5791061598851, ,3,2, ,10,1,1, , , , ,1,1,1,9, ,4, ,2,2,1,2, , ,2,2,1, , , , , , , , , , , , , , , , , , , , , , , , , 
5,2020,1,5,4,1,1,1,1,1,1,1,1,1,2,1,113.767201874651,455.068807498602, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
6,2020,1,6,4,1,2,1,1,1,1,1,2,1,2,1,71.2297724227717,284.919089691087, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
7,2020,1,8,4,2,2,1,1,1,1,1,2,1,2,1,70.6087535311057,282.435014124423, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
8,2020,1,3,4,1,1,1,1,1,1,1,3,2,2,2,94.4753401970612,377.901360788245, ,3,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,2,2,5,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
9,2020,1,3,4,2,1,1,1,1,1,1,3,2,2,2,98.569873380069,394.279493520276, ,1,1, ,20,2,1,1,1, , , , , , ,5, ,2, , , , , , , , , , , , , , , ,1,1,2,1, , ,1,2,2,1,2,1,2,2,2,2,2,2,2
10,2020,1,1,4,2,2,1,1,1,1,1,3,2,2,2,92.556691755508,370.226767022032, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
11,2020,1,8,4,2,2,1,1,1,1,1,1,1,1,1,65.8944642864864,263.577857145946, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
12,2020,1,8,4,2,2,1,1,1,1,1,1,1,1,1,67.8316196676795,271.326478670718, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
13,2020,1,4,4,2,2,1,1,1,1,1,1,1,2,1,94.7111900390806,378.844760156322, ,3,2, ,10,1,1, , , , ,1,1,1,5, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
14,2020,1,8,4,1,2,1,1,1,1,1,1,1,1,1,88.0295436951557,352.118174780623, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
15,2020,1,7,4,2,2,1,1,1,1,1,1,1,2,1,85.2304936095769,340.921974438308, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,2, ,1,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
16,2020,1,4,4,2,1,1,1,1,1,1,3,3,2,1,55.4230323516906,221.692129406763, ,1,2, ,10,1,1, , , , ,2,1,1,10, ,5, ,2,2,4,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
17,2020,1,1,4,1,2,1,1,1,1,1,3,3,2,1,55.556853256978,222.227413027912, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
18,2020,1,1,4,1,2,1,1,1,1,1,3,3,2,1,53.0964127314042,212.385650925617, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
19,2020,1,6,4,2,2,1,1,1,1,1,1,1,2,1,80.3747563128101,321.49902525124, ,2,2, ,10,1,1, , , , ,1,1,1,6, ,4, ,3,1, ,1,1,3,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
20,2020,1,8,4,1,2,1,1,1,1,1,1,1,1,1,85.8925474500313,343.570189800125, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
21,2020,1,7,4,2,2,1,1,1,1,1,1,1,1,2,72.9527784952497,291.811113980999, ,1,2, ,32,3,2, , ,2, , , , , ,10, ,2, , , , , , , , , , , , , , , , , , , ,2,2, , , , , , , , , , , , , 
