﻿Iestade; Gads; Servisa izsaukumu skaits;
Valsts ieņēmumu dienests;2022;315255;
Veselības un darbspēju ekspertīzes ārstu valsts ko;2022;100925;
Valsts sociālās apdrošināšanas aģentūra;2022;66375;
Lauku atbalsta dienests;2022;20211;
UZŅĒMUMU REĢISTRS;2022;19903;
Valsts zemes dienests;2022;7646;
Uzturlīdzekļu garantiju fonda administrācija;2022;3537;
Valsts tehniskās uzraudzības aģentūra;2022;2368;
Pilsonības un migrācijas lietu pārvalde;2022;2239;
Valsts informācijas sistēmu savietotājs (VISS);2022;29;
Vides aizsardzības un reģionālās attīstības minist;2022;23;
Nacionālais veselības dienests;2022;9;
Labklājības ministrija;2022;6;
