"Darba devēja reģ. kods vai personas koda otrā daļa","Darba devēja dzimšanas gads","Darba devēja nosaukums vai uzvārds, vārds (vārdi)","Periods no","Periods līdz"
"'40103728560'","","1 LB Serviss SIA"," 01.12.2023 "," 31.12.2023 "
"'40203131171'","","2KMs SIA"," 01.12.2023 "," 31.12.2023 "
"'40103602645'","","4WARD SIA"," 01.12.2023 "," 31.12.2023 "
"'40103655977'","","Agence Aramis SIA"," 01.12.2023 "," 31.12.2023 "
"'40003953120'","","""AILISH STUDIO"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103331020'","","""Aktuāli"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203507347'","","A-LOG SIA"," 01.12.2023 "," 31.12.2023 "
"'44103058527'","","""ALTIKS"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203164539'","","ALVI Group SIA"," 01.12.2023 "," 31.12.2023 "
"'40203272984'","","AM22 SIA"," 01.12.2023 "," 31.12.2023 "
"'40203447902'","","AMS Stende SIA"," 01.12.2023 "," 31.12.2023 "
"'40103932623'","","""Amusement Group"" SIA"," 01.12.2023 "," 31.12.2023 "
"'45403053212'","","Apdruka SIA"," 01.12.2023 "," 31.12.2023 "
"'40003754317'","","""APM Dators"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103345196'","","""ARTEVI RIGA"""," 01.12.2023 "," 31.12.2023 "
"'50203060701'","","""Art of life"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103484743'","","ASV V SIA"," 01.01.2023 "," 31.01.2023 "
"'40203077477'","","Atelier Inout SIA"," 01.12.2023 "," 31.12.2023 "
"'40003073063'","","""AUTIKA"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103988650'","","AUTO CENTRUM SIA"," 01.12.2023 "," 31.12.2023 "
"'44103057589'","","""AUTOMOBILE"" SIA"," 01.12.2023 "," 31.12.2023 "
"'41503083274'","","Autoskola ""IMPĒRIJA"" SIA"," 01.12.2023 "," 31.12.2023 "
"'49503000082'","","""AV NAMS"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203356073'","","BalticClean SIA"," 01.12.2023 "," 31.12.2023 "
"'40003580746'","","""BARĪBA 2002"" SIA"," 01.12.2023 "," 31.12.2023 "
"'50003134891'","","BAZL SIA"," 01.12.2023 "," 31.12.2023 "
"'42103108196'","","Berlin Kitchen SIA"," 01.12.2023 "," 31.12.2023 "
"'40203510671'","","Bookea Latvia SIA"," 01.12.2023 "," 31.12.2023 "
"'43603045281'","","B-Tree SIA"," 01.12.2023 "," 31.12.2023 "
"'40203267201'","","BUBERTS SIA"," 01.12.2023 "," 31.12.2023 "
"'40203174344'","","Call Center Service SIA"," 01.12.2023 "," 31.12.2023 "
"'40203329304'","","CarMont SIA"," 01.12.2023 "," 31.12.2023 "
"'40203065694'","","CAS SIA"," 01.12.2023 "," 31.12.2023 "
"'40203152239'","","CENTRAL BARBER SHOP SIA"," 01.12.2023 "," 31.12.2023 "
"'40203234111'","","ČERE SIA"," 01.12.2023 "," 31.12.2023 "
"'40003491043'","","""CONSOLIDATED MAZOZOLI"" SIA"," 01.12.2023 "," 31.12.2023 "
"'42103048639'","","CUDS SIA"," 01.12.2023 "," 31.12.2023 "
"'40103982450'","","Datamine Lab SIA"," 01.12.2023 "," 31.12.2023 "
"'51503089211'","","Dautrade SIA"," 01.12.2023 "," 31.12.2023 "
"'40103914384'","","""DOREX"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203340778'","","DP CONSULTING GROUP SIA"," 01.12.2023 "," 31.12.2023 "
"'40203063782'","","DYP SIA"," 01.12.2023 "," 31.12.2023 "
"'40203505261'","","EFFIMODAL SIA"," 01.12.2023 "," 31.12.2023 "
"'50003179711'","","""EILA"" SIA"," 01.12.2023 "," 31.12.2023 "
"'50003927011'","","""e-mežs"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103495446'","","""E.M.G."" SIA"," 01.12.2023 "," 31.12.2023 "
"'40103327097'","","Ērenpreiss Bicycle Company SIA"," 01.12.2023 "," 31.12.2023 "
"'43603064507'","","""EUROPEAN TRADE PARTNERS"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40003827381'","","""eWave"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203402902'","","FCP 01 SIA"," 01.11.2023 "," 30.11.2023 "
"'40203149864'","","FCR Digital SIA"," 01.12.2023 "," 31.12.2023 "
"'40003139543'","","Firma Sabiedrība ar ierobežotu atbildību ""DĀMU PARADĪZE-R"""," 01.12.2023 "," 31.12.2023 "
"'40003131906'","","Firma sabiedrība ar ierobežotu atbildību ""LĀDĪTE UN KO"""," 01.12.2023 "," 31.12.2023 "
"'43603002009'","","Firma ""SALTUMS"" SIA"," 01.12.2023 "," 31.12.2023 "
"'40203300775'","","Fisom SIA"," 01.12.2023 "," 31.12.2023 "
"'40203259558'","","FitoDroga SIA"," 01.12.2023 "," 31.12.2023 "
"'40103833596'","","FIX AUTO SIA"," 01.12.2023 "," 31.12.2023 "
"'41503086016'","","GBakery SIA"," 01.12.2023 "," 31.12.2023 "
"'40203477292'","","GE group SIA"," 01.12.2023 "," 31.12.2023 "
"'40003412289'","","""Geniks"" SIA"," 01.12.2023 "," 31.12.2023 "
"'42103007522'","","""G.Grūdupa uzņēmums"" SIA"," 01.12.2023 "," 31.12.2023 "
"'50003296271'","","Globex Properties SIA"," 01.12.2023 "," 31.12.2023 "
"'40203269490'","","""GMA MEŽS"" SIA"," 01.12.2023 "," 31.12.2023 "
