﻿Nosaukums;Datums no;Datums līdz;Kods;Amata kategorijas nosaukums
Arodmācības skolotājs/amatmācības skolotājs;01.09.2023;Nav;235911;S30 interešu
Baletmeistars;01.01.2024;Nav;265306;S30 vispārējā/profesionālā
Baletmeistars;01.01.2024;Nav;265306;L30 administratīvais
Dekāns;01.09.2019;Nav;134505;L40 administratīvais
Direktora vietnieks (izglītības jomā);01.01.2024;Nav;134504;Izglītības iestādes vadītāja vietnieks
Direktors (izglītības jomā);01.01.2024;Nav;134503;Izglītības iestādes vadītājs
Diriģents;01.01.2024;Nav;265201;L40 administratīvais
Horeogrāfs;01.01.2024;Nav;265303;L40 administratīvais
Horeogrāfs;01.01.2024;Nav;265303;L30 administratīvais
Horeogrāfs;01.01.2024;Nav;265303;S30 vispārējā/profesionālā
Interešu izglītības skolotājs;01.01.2024;Nav;235906;S30 interešu
Internāta, dienesta viesnīcas skolotājs;01.01.2024;Nav;235907;L40 administratīvais
Izglītības iestādes bibliotekārs;01.01.2024;Nav;262207;L40 administratīvais
Izglītības iestādes bibliotekārs (ceturtā un trešā līmeņa kvalifikācija);01.01.2024;Nav;343303;L40 administratīvais
Izglītības iestādes muzeju pedagogs;01.01.2024;Nav;235904;L40 administratīvais
Izglītības iestādes vadītāja/direktora vietnieks (izglītības jomā);01.01.2024;Nav;134504;Izglītības iestādes vadītāja vietnieks
Izglītības metodiķis;01.01.2024;Nav;235101;L40 administratīvais
Izglītības psihologs;01.01.2024;Nav;263403;L30 administratīvais
Katedras vadītājs;01.09.2019;Nav;231006;L40 administratīvais
Koledžas direktora vietnieks;01.09.2019;Nav;134511;L40 administratīvais
Koledžas direktors;01.09.2019;Nav;134510;Izglītības iestādes vadītājs
Koncertmeistars;01.01.2024;Nav;265225;L30 administratīvais
Koncertmeistars;01.01.2024;Nav;265225;S30 interešu
Koncertmeistars;01.01.2024;Nav;265225;S30 vispārējā/profesionālā
Pagarinātās dienas grupas skolotājs;01.01.2024;Nav;235903;L40 administratīvais
Pamatdarbības struktūrvienības vadītāja vietnieks/ direktora vietnieks (izglītības jomā);01.01.2024;Nav;134522;L40 administratīvais
Pamatdarbības struktūrvienības VADĪTĀJS/ DIREKTORS (izglītības jomā);01.01.2024;Nav;134521;L40 administratīvais
Pasniedzējs;03.11.1999;Nav;231008;L40 administratīvais
Pedagoga palīgs;01.01.2024;Nav;235905;S30 vispārējā/profesionālā
Pedagoga palīgs;01.01.2024;Nav;235905;L30 administratīvais
Pedagogs karjeras konsultants;01.01.2024;Nav;235915;L40 administratīvais
Pirmsskolas izglītības metodiķis;01.01.2024;Nav;235106;L40 administratīvais
Pirmsskolas izglītības mūzikas skolotājs;01.01.2024;Nav;234202;S40 pirmsskolas
Pirmsskolas izglītības skolotājs;01.01.2024;Nav;234201;S40 pirmsskolas
Pirmsskolas izglītības sporta skolotājs;01.01.2024;Nav;234203;S40 pirmsskolas
Prodekāns;01.09.2019;Nav;134506;L40 administratīvais
Profesionālās ievirzes skolotājs;01.01.2024;Nav;232002;S30 interešu
Profesionālās izglītības skolotājs;01.01.2024;Nav;232001;S30 vispārējā/profesionālā
Prorektors;01.09.2019;Nav;134502;L40 administratīvais
Rektors;01.09.2019;Nav;134501;L40 administratīvais
Sākumizglītības skolotājs;01.01.2024;Nav;234102;S36 vispārējā/profesionālā
Skolas direktora vietnieks;01.01.2024;Nav;134509;Izglītības iestādes vadītāja vietnieks
Skolas direktors;01.01.2024;Nav;134508;Izglītības iestādes vadītājs
Skolotājs baleta mākslinieks;01.01.2024;Nav;232001;S23 vispārējā/profesionālā
Skolotājs baleta mākslinieks;01.01.2024;Nav;232001;S21 vispārējā / profesionālā
Skolotājs logopēds;01.01.2024;Nav;235201;L30 administratīvais
Skolotājs mentors;01.01.2024;Nav;235914;L40 administratīvais
Sociālais pedagogs;01.01.2024;Nav;235901;L30 administratīvais
Speciālais pedagogs;01.01.2024;Nav;235203;L30 administratīvais
Speciālais pedagogs;01.01.2024;Nav;235203;S30 vispārējā/profesionālā
Speciālās izglītības skolotājs;01.01.2024;Nav;235202;S36 vispārējā/profesionālā
Speciālās izglītības skolotājs;01.01.2024;Nav;235202;S40 pirmsskolas
Sporta metodiķis;01.01.2024;Nav;342204;L40 administratīvais
Sporta organizators;01.01.2024;Nav;235908;L40 administratīvais
Sporta treneris;01.01.2024;Nav;342203;L30 interešu
Sporta treneris;01.01.2024;Nav;342203;S30 vispārējā/profesionālā
Sporta treneris;01.01.2024;Nav;342203;S30 interešu
Vadītāja vietnieks (izglītības jomā);01.01.2024;Nav;134504;Izglītības iestādes vadītāja vietnieks
Vadītāja vietnieks/direktora vietnieks (izglītības jomā);01.01.2024;Nav;134504;Izglītības iestādes vadītāja vietnieks
Vadītājs (izglītības jomā);01.01.2024;Nav;134503;Izglītības iestādes vadītājs
Vadītājs/direktors (izglītības jomā);01.01.2024;Nav;134503;Izglītības iestādes vadītājs
Vecākais pasniedzējs;13.05.2011;Nav;231007;L40 administratīvais
Vecākais sporta treneris;13.05.2011;Nav;235909;L40 administratīvais
Vispārējās pamatizglītības skolotājs;01.01.2024;Nav;234101;S30 vispārējā/profesionālā
Vispārējās pamatizglītības skolotājs;01.01.2024;Nav;234101;S36 vispārējā/profesionālā
Vispārējās pamatizglītības skolotājs;01.01.2024;Nav;234101;L36 administratīvais
Vispārējās vidējās izglītības skolotājs;01.01.2024;Nav;233001;S36 vispārējā/profesionālā
Vispārējās vidējās izglītības skolotājs;01.01.2024;Nav;233001;S30 vispārējā/profesionālā
