Stacionara_nos,IEK_skaits
"Aizkraukles slimnīca, SIA (Aizkraukles nov., Aizkraukle, Bērzu iela 5)                                                                                                                                                                                                                                                                                                                                                                                                                                              ",39
"Alūksnes slimnīca (Alūksnes nov., Alūksne, Pils iela 1)                                                                                                                                                                                                                                                                                                                                                                                                                                                             ",1579
"Balvu un Gulbenes slimnīcu apvienība, Balvi (Balvu nov., Balvi, Vidzemes iela 2)                                                                                                                                                                                                                                                                                                                                                                                                                                    ",2349
"Balvu un Gulbenes slimnīcu apvienība, Gulbene (Gulbenes nov., Gulbene, Upes iela 1)                                                                                                                                                                                                                                                                                                                                                                                                                                 ",25
"Bauskas slimnīca, SIA (Bauskas nov., Bauska, Dārza iela 7 k-1)                                                                                                                                                                                                                                                                                                                                                                                                                                                      ",65
"Bērnu KUS, Gaiļezers (Rīga, Juglas iela 20)                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ",1
"Bērnu KUS, Torņakalns (Rīga, Vienības gatve 45)                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ",8968
"BĒRNU PSIHONEIROLOĢISKĀ SLIMNĪCA ""AINAŽI"", Valsts  (Alojas nov., Staiceles pag. Vīķi)                                                                                                                                                                                                                                                                                                                                                                                                                               ",1
"CĒSU KLĪNIKA (Cēsu nov., Cēsis, Slimnīcas iela 9)                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ",3038
"Daugavpils psihoneiroloģiskā slimnīca (Daugavpils, Lielā Dārza iela 60/62)                                                                                                                                                                                                                                                                                                                                                                                                                                          ",1053
"Daugavpils reģionālā slimnīca (Daugavpils, Vasarnīcu iela 20)                                                                                                                                                                                                                                                                                                                                                                                                                                                       ",11774
"Daugavpils reģionālā slimnīca, filiāle 1 (Daugavpils, 18. novembra iela 311)                                                                                                                                                                                                                                                                                                                                                                                                                                        ",1485
"Daugavpils reģionālā slimnīca, filiāle 2 (Daugavpils, Arhitektu iela 12)                                                                                                                                                                                                                                                                                                                                                                                                                                            ",1
"Daugavpils zobārstniecības poliklīnika, SIA (Daugavpils, Lāčplēša iela 12)                                                                                                                                                                                                                                                                                                                                                                                                                                          ",2
"Dobeles un apkārtnes slimnīca (Dobeles nov., Dobele, Ādama iela 2)                                                                                                                                                                                                                                                                                                                                                                                                                                                  ",2131
"Jēkabpils reģionālā slimnīca (Jēkabpils, Andreja Pormaļa iela 125)                                                                                                                                                                                                                                                                                                                                                                                                                                                  ",5076
"JELGAVAS PILSĒTAS SLIMNĪCA (Jelgava, Brīvības bulvāris 6)                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",9145
"Jūrmalas slimnīca (Jūrmala, Vienības prospekts 19/21)                                                                                                                                                                                                                                                                                                                                                                                                                                                               ",3242
"Krāslavas slimnīca (Krāslavas nov., Krāslava, Rīgas iela 159)                                                                                                                                                                                                                                                                                                                                                                                                                                                       ",1008
"Kuldīgas slimnīca (Kuldīgas nov., Kuldīga, Aizputes iela 22)                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",2413
"Kuldīgas slimnīca, filiāle (Aizputes nov., Aizpute, Pils iela 3)                                                                                                                                                                                                                                                                                                                                                                                                                                                    ",2
"Latvijas Cietumu slimnīca Olaines cietumā (Olaines nov., Olaine, Rīgas iela 10)                                                                                                                                                                                                                                                                                                                                                                                                                                     ",1
"LIEPĀJAS REĢIONĀLĀ SLIMNĪCA (Liepāja, Slimnīcas iela 25)                                                                                                                                                                                                                                                                                                                                                                                                                                                            ",8132
"Limbažu slimnīca, SIA (Limbažu nov., Limbaži, Klostera iela 3)                                                                                                                                                                                                                                                                                                                                                                                                                                                      ",34
"Līvānu slimnīca, Līvānu novada domes pašvaldības s (Līvānu nov., Līvāni, Zaļā iela 44)                                                                                                                                                                                                                                                                                                                                                                                                                              ",3
"Ludzas medicīnas centrs, Raiņa iela SIA (Ludzas nov., Ludza, Raiņa iela 43)                                                                                                                                                                                                                                                                                                                                                                                                                                         ",109
"Ludzas medicīnas centrs, SIA (Ludzas nov., Ludza, 18. novembra iela 17)                                                                                                                                                                                                                                                                                                                                                                                                                                             ",1
"Madonas slimnīca (Madonas nov., Madona, Rūpniecības iela 38)                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",2310
"MEDICĪNAS SABIEDRĪBA GAIĻEZERS, Limbaži, SIA (Limbažu nov., Limbaži, Klostera iela 3)                                                                                                                                                                                                                                                                                                                                                                                                                               ",1
"Nacionālais rehabilitācijas centrs ""Vaivari"" (Jūrmala, Asaru prospekts 61)                                                                                                                                                                                                                                                                                                                                                                                                                                          ",3
