Gads un pusgads,Vidējā cena (EUR/ha) III (20 līdz 30 balles),Darījumu skaits III (20 līdz 30 balles),Vidējā cena (EUR/ha) IV (31 līdz 40 balles),Darījumu skaits IV (31 līdz 40 balles),Vidējā cena (EUR/ha) V (41 līdz 50 balles),Darījumu skaits V (41 līdz 50 balles)
2011-1,569,15,640,53,623,20
2011-2,585,23,630,55,618,34
2012-1,685,14,622,61,702,22
2012-2,652,11,711,46,783,28
2013-1,569,11,783,50,932,42
2013-2,636,18,854,45,905,29
2014-1,857,19,1067,55,1125,38
2014-2,869,22,1086,79,1139,54
2015-1,980,21,1153,60,1125,40
2015-2,1050,21,1139,89,1225,63
2016-1,1000,24,1236,87,1405,63
2016-2,1131,20,1420,97,1499,62
2017-1,1082,30,1264,95,1436,61
2017-2,1091,25,1323,98,1500,49
2018-1,1155,23,1340,76,1633,50
2018-2,1117,22,1360,80,1721,39
2019-1,1307,20,1482,79,1693,43
2019-2,1182,17,1537,68,1599,38
2020-1,1307,29,1554,93,1723,48
2020-2,1285,32,1719,87,1845,49
