﻿Lapa,Sesiju skaits,Lietotāju skaits,Lietotāju skaits no mobilām ierīcēm,Lietotāju skaits no planšetdatoriem,Lietotāju skaits no datoriem
https://www.csp.gov.lv/,43028,19705,3317,85,16303
https://www.bvkb.gov.lv/,12042,7264,1570,33,5661
https://www.caa.gov.lv/,2640,1701,568,17,1116
https://www.daba.gov.lv/,20795,13076,7031,131,5914
https://www.em.gov.lv/,60179,41612,23809,311,17492
https://www.fm.gov.lv/,21389,14131,4323,67,9741
https://www.iem.gov.lv/,8105,5107,2062,44,3001
https://www.ic.iem.gov.lv/,7313,4663,1648,36,2979
https://www.vsc.iem.gov.lv/,2389,1396,699,7,690
https://www.idb.gov.lv/,1310,841,436,7,398
https://www.iub.gov.lv/,31799,9001,1577,31,7393
https://www.ievp.gov.lv/,8903,4661,2221,28,2412
https://www.izm.gov.lv/,69421,44671,25817,207,18647
https://www.kp.gov.lv/,3799,1970,397,10,1563
https://www.kis.gov.lv/,1036,712,131,6,575
https://www.km.gov.lv/,13324,9026,2976,70,5980
https://www.lm.gov.lv/,50609,33490,13394,356,19740
https://www.antidopings.gov.lv/,964,617,304,0,313
https://www.liaa.gov.lv/,30366,17579,8085,91,9403
https://www.mkd.gov.lv/,6086,3216,1578,19,1619
https://www.mk.gov.lv/,64281,47486,13218,244,34024
https://www.vmnvd.gov.lv/,84263,51297,26760,576,23961
https://www.nkmp.gov.lv/,4689,2922,1311,23,1588
https://www.nmpd.gov.lv/,18316,11641,7797,87,3757
https://www.nva.gov.lv/,113344,52963,26119,773,26071
https://www.nva.iem.gov.lv/,4848,2102,925,10,1167
https://www.lrpv.gov.lv/,9343,4737,1771,34,2932
https://www.ptac.gov.lv/,15587,10310,3909,69,6332
https://www.pmlp.gov.lv/,252040,134985,81647,2164,51174
https://www.riga.lv/,143626,75323,42277,958,32088
https://www.sam.gov.lv/,7865,5032,1664,27,3341
https://www.siva.gov.lv/,5826,3269,1472,52,1745
https://www.spkc.gov.lv/,91277,52517,32465,526,19526
https://www.tm.gov.lv/,18724,12009,4659,74,7276
https://www.ta.gov.lv/,5556,3891,1462,27,2402
https://www.vas.gov.lv/,3669,2356,345,4,3669
https://www.vadc.gov.lv/,2417,1596,923,7,666
https://www.vaad.gov.lv/,6827,3577,1186,36,2355
https://www.bti.gov.lv/,10274,6879,3077,37,3765
https://www.vdi.gov.lv/,13471,9026,3719,43,5264
https://www.visc.gov.lv/,92972,45491,17104,598,27789
https://www.vp.gov.lv/,38782,26290,15949,189,10152
https://www.vpd.gov.lv/,5307,2829,1290,25,1514
https://www.vraa.gov.lv/,3029,2078,326,15,1737
https://www.rs.gov.lv/,14124,6157,3252,77,2828
https://www.vsaa.gov.lv/,129633,79310,41293,1349,36668
https://www.vsackurzeme.gov.lv/,698,462,193,6,263
https://www.vsaclatgale.gov.lv/,707,476,203,5,268
https://www.vsaczemgale.gov.lv/,2232,1132,511,21,600
https://www.vsacriga.gov.lv/,2119,1276,588,15,673
https://www.vteb.gov.lv/,1065,617,157,4,456
https://www.vtmec.gov.lv/,1104,723,309,3,411
https://www.vugd.gov.lv/,18498,11982,7415,79,4488
https://www.vvd.gov.lv/,16166,7706,2408,50,5248
https://www.vzd.gov.lv/,24158,15445,5093,165,10187
https://www.vi.gov.lv/,26503,16810,8092,126,8592
https://www.vm.gov.lv/,18847,12936,6215,134,6587
https://www.vdeavk.gov.lv/,15698,8606,3878,177,4551
https://www.varam.gov.lv/,23152,14088,3844,87,10157
https://www.cfla.gov.lv/,12356,5410,1097,14,4299
https://www.fdp.gov.lv/,362,220,54,2,164
https://www.ikvd.gov.lv/,15154,7799,2400,38,5361
https://www.iaui.gov.lv/,11969,7230,4241,108,2881
https://www.jekabpils.lv/,27899,13254,7318,196,5740
https://www.jurmala.lv/,48480,27534,16679,352,10503
https://www.knab.gov.lv/,7399,4045,1471,37,2537
https://www.arhivi.gov.lv/,13471,7135,2154,79,4902
https://www.lnkc.gov.lv/,26798,13450,5563,170,7717
https://www.muzejs.vugd.gov.lv/,875,604,346,6,252
https://www.ldc.gov.lv/,38515,10676,3175,266,7235
https://www.limbazi.lv/,25071,11636,6393,171,5072
https://www.livani.lv/,14738,6813,3348,102,3363
https://www.nkc.gov.lv/,4112,2972,1198,34,1740
https://www.ogresnovads.lv/,47029,24431,14123,271,10037
https://www.pvd.gov.lv/,13909,7379,2754,97,4528
https://www.taiib.gov.lv/lv,261,192,55,1,136
https://www.tukums.lv/,23865,12983,7333,174,5476
https://www.ugf.gov.lv/,13874,7516,5296,89,2131
https://www.vdzti.gov.lv/,647,311,51,0,260
https://www.viaa.gov.lv/,14688,9292,3918,55,5319
https://www.president.lv/,30266,20335,11972,144,8219
https://www.vpvb.gov.lv/,2354,1293,205,6,1082
https://www.mfa.gov.lv/,66689,43117,22584,468,20065
https://www.sif.gov.lv/,5773,3248,1329,23,1896
https://www.vda.gov.lv/,258,155,22,0,133
https://www.unesco.lv/,3231,2329,964,6,1359
https://www.aizkraukle.lv,19540,9427,4800,140,4487
https://www.dkn.lv,19520,9099,5234,129,3736
https://www.neplp.lv,23284,8003,3315,252,4436
https://www.policijas.koledza.gov.lv,9716,3128,2073,13,1042
https://www.ropazi.lv,31227,15676,8921,187,6568
https://www.seplp.lv,1036,571,215,0,356
https://www.vtua.gov.lv,6503,3444,1667,51,1726
https://www.nva.iem.gov.lv,4848,2102,925,10,1167
