﻿NUMB;NUMB_X;PC;PC_X;TIME;AllAreaLV;INDICATOR;DATE
;;;;2022;LVDPA0447;LBIRTH;2019_2022
;;;;2022;LVDPA0680;LBIRTH;2019_2022
;;;;2022;LVDPA0695;LBIRTH;2019_2022
;;;;2023;LV0051510;IMI_ABROAD;2016_2019
;;;;2023;LVDPA0785;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0847;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0918;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1030;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1063;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1109;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1137;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1447;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1256;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1259;IMI_ABROAD;2011_2021
;;;;2023;LVDPA1560;IMI_ABROAD;2011_2021
;;;;2023;LVDPA0281;IMI_ABROAD;2011_2022
;;;;2023;LVDPA0206;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0326;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0479;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0508;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0529;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0559;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0594;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0658;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0695;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0712;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0752;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0836;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0854;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1050;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1132;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1165;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1217;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1256;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1259;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1404;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1321;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1347;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0567;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0607;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0636;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0693;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0748;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0759;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0719;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0778;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0805;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0892;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0901;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0914;IMI_ABROAD;2016_2020
;;;;2023;LVDPA0984;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1139;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1146;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1226;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1269;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1279;IMI_ABROAD;2016_2020
;;;;2023;LVDPA1484;IMI_ABROAD;2016_2020
;;;;2023;LV0020570;IMI_ABROAD;2016_2022
;;;;2023;LVDPA0327;IMI_ABROAD;2011_2020
