﻿Lapa,Sesiju skaits,Lietotāju skaits,Lietotāju skaits no mobilām ierīcēm,Lietotāju skaits no planšetdatoriem,Lietotāju skaits no datoriem
https://www.csp.gov.lv/,6652,2664,262,18,2384
https://www.bvkb.gov.lv/,2159,1378,272,15,1091
https://www.caa.gov.lv/,1230,762,229,17,516
https://www.daba.gov.lv/,10306,5751,2472,90,3189
https://www.em.gov.lv/,12576,7244,2532,67,4645
https://www.fm.gov.lv/,12785,8171,1374,76,6721
https://www.iem.gov.lv/,2305,1695,664,29,1002
https://www.ic.iem.gov.lv/,2360,1753,553,42,1158
https://www.vsc.iem.gov.lv/,718,517,207,7,303
https://www.idb.gov.lv/,442,282,118,5,159
https://www.iub.gov.lv/,12659,3983,393,33,3557
https://www.ievp.gov.lv/,3000,1487,540,17,930
https://www.izm.gov.lv/,23598,14823,7263,162,7398
https://www.kp.gov.lv/,1275,644,121,7,516
https://www.kis.gov.lv/,255,183,64,2,117
https://www.km.gov.lv/,6787,3952,999,45,2908
https://www.lm.gov.lv/,22728,14732,5205,256,9271
https://www.antidopings.gov.lv/,519,348,193,5,150
https://www.liaa.gov.lv/,19388,9874,2857,113,6904
https://www.mkd.gov.lv/,1504,584,146,9,429
https://www.mk.gov.lv/,49332,24913,9923,415,14575
https://www.vmnvd.gov.lv/,24398,13347,4305,327,8715
https://www.nkmp.gov.lv/,2131,1120,318,10,792
https://www.nmpd.gov.lv/,4266,2269,1117,34,1118
https://www.nva.gov.lv/,56076,31745,12875,847,18023
https://www.nva.iem.gov.lv/,2261,752,255,15,482
https://www.lrpv.gov.lv/,3635,1622,267,14,1341
https://www.ptac.gov.lv/,7356,5111,1620,74,3417
https://www.pmlp.gov.lv/,41338,25936,11120,599,14217
https://www.riga.lv/,29194,15810,5640,320,9850
https://www.sam.gov.lv/,6626,3725,1441,84,2200
https://www.siva.gov.lv/,1479,892,343,22,527
https://www.spkc.gov.lv/,186005,62889,34012,1335,27542
https://www.tm.gov.lv/,7515,5573,1004,46,4523
https://www.ta.gov.lv/,1716,1091,298,17,776
https://www.vas.gov.lv/,1244,864,145,11,1244
https://www.vadc.gov.lv/,294,192,79,2,111
https://www.vaad.gov.lv/,4892,2482,530,55,1897
https://www.bti.gov.lv/,3772,2547,1208,20,1319
https://www.vdi.gov.lv/,4727,3232,1002,38,2192
https://www.visc.gov.lv/,57457,24975,6695,310,17970
https://www.vp.gov.lv/,10727,7449,3697,136,3616
https://www.vpd.gov.lv/,1479,750,221,10,519
https://www.vraa.gov.lv/,1545,1070,245,9,816
https://www.rs.gov.lv/,6245,2622,1232,62,1328
https://www.vsaa.gov.lv/,138424,82958,43338,2346,37274
https://www.vsackurzeme.gov.lv/,317,206,96,3,107
https://www.vsaclatgale.gov.lv/,265,180,73,2,105
https://www.vsaczemgale.gov.lv/,1467,578,236,7,335
https://www.vsacriga.gov.lv/,768,450,196,11,243
https://www.vteb.gov.lv/,317,239,65,1,173
https://www.vtmec.gov.lv/,434,303,112,2,189
https://www.vugd.gov.lv/,4828,2773,1047,29,1697
https://www.vvd.gov.lv/,1985,1120,201,10,909
https://www.vzd.gov.lv/,9949,6596,1792,123,4681
https://www.vi.gov.lv/,15071,8450,3246,141,5063
https://www.vm.gov.lv/,17304,11656,5083,263,6310
https://www.vdeavk.gov.lv/,2934,1796,572,66,1158
https://www.varam.gov.lv/,11839,6069,1129,59,4881
