﻿NUMB;NUMB_X;PC;PC_X;TIME;GRID;INDICATOR
;90;;90;2021;100mX4530Y2776;Y1991-2009
;90;;90;2021;100mX5503Y3325;RES1
;90;;30;2021;100mX4551Y2726;Y_MAX
;90;;30;2021;100mX3732Y3210;Y_MIN
;90;;90;2021;100mX6418Y2836;Y1991-2009
;90;;90;2021;100mX3186Y2692;Y1991-2009
;90;;90;2021;100mX5447Y3536;WTR_DW
;90;;30;2021;100mX4799Y2783;SQM_AVG_DW
;90;;90;2021;100mX5075Y2847;RES2
;90;;90;2021;100mX5226Y3140;TOIL_DW
;90;;30;2021;100mX5223Y3138;SQM_AVG_DW
;90;;30;2021;100mX5338Y2610;SQM_AVG_DW
;90;;90;2021;100mX7311Y2571;Y_GE2010
;90;;30;2021;100mX4578Y2796;SQM_AVG_DW
;90;;30;2021;100mX4882Y3141;Y_MIN
;90;;90;2021;100mX5218Y3146;RES_GE3
;90;;30;2021;100mX5274Y3011;Y_AVG
;90;;30;2021;100mX3167Y2651;Y_MAX
;90;;30;2021;100mX4907Y3148;Y_AVG
;90;;90;2021;100mX6114Y3371;WTR_DW
;90;;90;2021;100mX3162Y2652;WTR_DW
;90;;90;2021;100mX5418Y3378;BATH_DW
;90;;90;2021;100mX4951Y3024;Y1991-2009
;90;;90;2021;100mX5247Y2893;TOIL_DW
;90;;30;2021;100mX3216Y2733;SQM_AVG_DW
;90;;90;2021;100mX5370Y3077;Y_GE2010
;90;;90;2021;100mX6566Y1982;BATH_DW
;90;;30;2021;100mX5246Y2882;Y_AVG
;90;;90;2021;100mX4895Y3131;TOIL_DW
;90;;30;2021;100mX5428Y3756;Y_MIN
;90;;90;2021;100mX5249Y3530;WTR_DW
;90;;90;2021;100mX4788Y2796;Y_GE2010
;90;;90;2021;100mX5049Y3073;NRES
;90;;30;2021;100mX5350Y3023;Y_AVG
;90;;90;2021;100mX5521Y3339;WTR_DW
;90;;90;2021;100mX5847Y3780;RES_GE3
;90;;90;2021;100mX3764Y3167;Y_LT1919
;90;;90;2021;100mX4497Y3137;Y1991-2009
;90;;90;2021;100mX4042Y2848;HEAT_DW
;90;;90;2021;100mX6861Y2281;Y1919-1945
;90;;30;2021;100mX6197Y4045;Y_AVG
;90;;90;2021;100mX5119Y3010;RES2
;90;;90;2021;100mX5162Y2981;TOIL_DW
;90;;90;2021;100mX5022Y3176;TOIL_DW
;90;;90;2021;100mX5686Y3552;Y1919-1945
;90;;90;2021;100mX5474Y2908;RES2
;90;;90;2021;100mX5207Y3279;RES1
;90;;90;2021;100mX5239Y2870;Y_GE2010
;90;;30;2021;100mX5784Y3544;SQM_AVG_DW
;90;;90;2021;100mX4114Y3686;Y1946-1990
;90;;30;2021;100mX7030Y3337;SQM_AVG_DW
;90;;30;2021;100mX4899Y2814;SQM_AVG_DW
;90;;30;2021;100mX5433Y3744;SQM_AVG_DW
;90;;90;2021;100mX4339Y3680;TOIL_DW
;90;;90;2021;100mX3565Y3691;Y1919-1945
;90;;90;2021;100mX4953Y3024;RES2
;90;;90;2021;100mX4981Y3137;BATH_DW
;90;;90;2021;100mX5488Y3332;Y1919-1945
;90;;30;2021;100mX6110Y2632;Y_MIN
;90;;90;2021;100mX5043Y3045;Y_LT1919
;90;;90;2021;100mX5396Y2485;RES2
;90;;90;2021;100mX4549Y2747;NRES
;90;;90;2021;100mX5833Y3772;Y1919-1945
;90;;90;2021;100mX5848Y3805;Y1946-1990
;90;;90;2021;100mX5214Y2976;RES1
;90;;90;2021;100mX5119Y3010;Y_LT1919
;90;;90;2021;100mX5075Y2846;NRES
;90;;90;2021;100mX5184Y3101;Y1919-1945
;90;;90;2021;100mX4860Y3134;TOIL_DW
;90;;90;2021;100mX3186Y2692;Y1919-1945
;90;;90;2021;100mX6195Y4065;Y_GE2010
;90;;90;2021;100mX5042Y3193;RES_GE3
;90;;90;2021;100mX4764Y3105;TOIL_DW
;90;;90;2021;100mX5510Y3353;TOIL_DW
;90;;90;2021;100mX6200Y4052;Y_GE2010
;90;;90;2021;100mX4469Y3562;BATH_DW
;90;;90;2021;100mX7295Y2721;RES_GE3
;90;;90;2021;100mX7037Y2680;RES2
;90;;90;2021;100mX5503Y3325;BATH_DW
;90;;90;2021;100mX5012Y3080;BATH_DW
;90;;90;2021;100mX4546Y2762;WTR_DW
;90;;90;2021;100mX4261Y2582;BATH_DW
;90;;90;2021;100mX6739Y1818;NRES
;90;;90;2021;100mX4989Y3102;TOIL_DW
;90;;90;2021;100mX6607Y2497;TOIL_DW
;90;;30;2021;100mX5038Y3012;Y_AVG
;90;;30;2021;100mX6800Y1903;SQM_AVG_DW
;90;;90;2021;100mX5770Y3652;TOIL_DW
;90;;90;2021;100mX5339Y3030;RES1
;90;;30;2021;100mX5085Y3072;Y_MAX
;90;;90;2021;100mX5179Y3166;BATH_DW
;90;;90;2021;100mX5332Y2722;NRES
;90;;30;2021;100mX4830Y2842;Y_MAX
;90;;90;2021;100mX5087Y3021;WTR_DW
;90;;90;2021;100mX6999Y3373;RES1
;90;;90;2021;100mX5185Y3150;RES_GE3
;90;;90;2021;100mX6875Y2234;RES1
;90;;90;2021;100mX5111Y3118;TOIL_DW
;90;;90;2021;100mX3149Y2674;Y1946-1990
;90;;90;2021;100mX4533Y3296;RES_GE3
;90;;90;2021;100mX4989Y2693;WTR_DW
;90;;90;2021;100mX4999Y3104;Y1991-2009
;90;;90;2021;100mX5426Y3319;WTR_DW
;90;;90;2021;100mX6149Y3663;Y_GE2010
;90;;90;2021;100mX6179Y4068;Y_LT1919
;90;;90;2021;100mX5328Y2731;Y1919-1945
;90;;90;2021;100mX7535Y2578;RES1
;90;;90;2021;100mX5290Y3140;NRES
;90;;90;2021;100mX5758Y3525;HEAT_DW
;90;;90;2021;100mX4853Y3138;Y1946-1990
;90;;90;2021;100mX4811Y2850;RES1
;90;;90;2021;100mX5241Y3592;BATH_DW
;90;;30;2021;100mX5140Y3166;Y_MIN
;90;;90;2021;100mX5111Y3146;RES_GE3
;90;;30;2021;100mX6824Y3657;SQM_AVG_DW
;90;;90;2021;100mX5626Y3399;RES1
;90;;30;2021;100mX6896Y3211;SQM_AVG_DW
;90;;90;2021;100mX4807Y3118;Y_GE2010
;90;;90;2021;100mX5259Y3481;HEAT_DW
;90;;90;2021;100mX3162Y2699;BATH_DW
;90;;90;2021;100mX6342Y2882;NRES
;90;;90;2021;100mX5318Y2735;TOIL_DW
;90;;30;2021;100mX3781Y3139;Y_MIN
;90;;30;2021;100mX5818Y3756;Y_AVG
;90;;90;2021;100mX6417Y2835;BATH_DW
;90;;30;2021;100mX5626Y3888;Y_MIN
;90;;90;2021;100mX4519Y3100;Y_GE2010
;90;;90;2021;100mX5367Y2565;Y1919-1945
;90;;90;2021;100mX7288Y2753;TOIL_DW
;90;;30;2021;100mX5506Y3335;SQM_AVG_DW
;90;;90;2021;100mX4326Y2585;RES1
;90;;90;2021;100mX5801Y4172;RES1
;90;;90;2021;100mX5880Y3795;NRES
;90;;90;2021;100mX5037Y3036;Y_GE2010
;90;;30;2021;100mX5249Y3474;SQM_AVG_DW
;90;;30;2021;100mX5074Y3074;SQM_AVG_DW
;90;;30;2021;100mX3540Y3607;Y_MIN
;90;;90;2021;100mX5223Y3013;Y1991-2009
;90;;90;2021;100mX5502Y3381;HEAT_DW
;90;;90;2021;100mX3146Y2553;Y1946-1990
;90;;90;2021;100mX4505Y3127;RES1
;90;;30;2021;100mX5751Y3535;Y_AVG
;90;;30;2021;100mX5847Y3948;SQM_AVG_DW
;90;;90;2021;100mX4899Y2829;TOIL_DW
;90;;30;2021;100mX4834Y3112;Y_MAX
;90;;30;2021;100mX3568Y3653;SQM_AVG_DW
;90;;30;2021;100mX5268Y3210;Y_MAX
;90;;90;2021;100mX5306Y3063;RES1
;90;;90;2021;100mX5090Y3074;NRES
;90;;90;2021;100mX4858Y2831;BATH_DW
;90;;90;2021;100mX5563Y3070;RES2
;90;;90;2021;100mX4996Y3118;RES1
;90;;90;2021;100mX4909Y3082;TOIL_DW
;90;;90;2021;100mX3158Y2499;BATH_DW
;90;;30;2021;100mX5759Y3958;Y_MAX
;90;;90;2021;100mX3610Y2884;BATH_DW
;90;;90;2021;100mX6865Y2796;Y1919-1945
;90;;90;2021;100mX5246Y3512;NRES
;90;;90;2021;100mX6666Y3407;RES2
;90;;90;2021;100mX5070Y3148;Y1919-1945
;90;;30;2021;100mX5438Y4098;Y_AVG
;90;;90;2021;100mX5021Y3139;NRES
;90;;90;2021;100mX4768Y3118;Y1946-1990
;90;;90;2021;100mX5409Y3336;Y_GE2010
;90;;30;2021;100mX6352Y3032;Y_AVG
;90;;90;2021;100mX6384Y3152;Y1991-2009
;90;;90;2021;100mX5256Y3257;HEAT_DW
;90;;30;2021;100mX4886Y3116;Y_AVG
;90;;90;2021;100mX5447Y3536;RES1
;90;;90;2021;100mX5076Y3132;Y1991-2009
;90;;90;2021;100mX6063Y3834;WTR_DW
;90;;90;2021;100mX5310Y3009;RES2
;90;;90;2021;100mX5106Y3050;Y_GE2010
;90;;90;2021;100mX3702Y2911;BATH_DW
;90;;90;2021;100mX6144Y2456;Y1991-2009
;90;;90;2021;100mX5976Y3568;NRES
;90;;90;2021;100mX6655Y3407;Y1919-1945
;90;;90;2021;100mX3764Y3167;RES2
;90;;90;2021;100mX5073Y3137;Y_LT1919
;90;;90;2021;100mX5366Y3022;RES2
;90;;90;2021;100mX4840Y3135;WTR_DW
;90;;90;2021;100mX4106Y3432;Y1919-1945
;90;;30;2021;100mX5814Y4140;SQM_AVG_DW
;90;;30;2021;100mX4533Y3357;Y_MAX
;90;;90;2021;100mX6670Y3490;Y_LT1919
;90;;90;2021;100mX6716Y2164;Y1991-2009
;90;;90;2021;100mX6684Y2780;Y1946-1990
;90;;30;2021;100mX5007Y3085;Y_MIN
;90;;90;2021;100mX5436Y3748;Y_GE2010
;90;;30;2021;100mX5093Y2848;Y_AVG
;90;;90;2021;100mX5195Y3272;RES2
;90;;90;2021;100mX6979Y2086;TOIL_DW
;90;;90;2021;100mX5048Y3080;HEAT_DW
;90;;90;2021;100mX5488Y3332;RES_GE3
;90;;90;2021;100mX5207Y3310;Y1991-2009
;90;;90;2021;100mX5153Y3113;Y1946-1990
;90;;90;2021;100mX6357Y3044;BATH_DW
;90;;90;2021;100mX3828Y3583;RES_GE3
;90;;90;2021;100mX6085Y4094;WTR_DW
;90;;90;2021;100mX5175Y3217;WTR_DW
;90;;90;2021;100mX4900Y2829;RES_GE3
;90;;90;2021;100mX4754Y3140;Y1946-1990
;90;;90;2021;100mX5196Y3046;WTR_DW
;90;;30;2021;100mX5581Y3200;Y_MAX
;90;;90;2021;100mX5623Y4140;Y_LT1919
;90;;30;2021;100mX5751Y2717;Y_MIN
;90;;90;2021;100mX6782Y2332;RES2
;90;;90;2021;100mX7049Y2673;RES1
;90;;90;2021;100mX6344Y2476;NRES
;90;;90;2021;100mX4935Y2766;RES2
;90;;90;2021;100mX6906Y2907;Y1991-2009
;90;;90;2021;100mX4968Y3045;NRES
;90;;90;2021;100mX4533Y2656;Y1946-1990
;90;;90;2021;100mX5153Y3171;Y1919-1945
;90;;90;2021;100mX5394Y2931;Y_GE2010
;90;;90;2021;100mX5154Y3140;RES1
;90;;90;2021;100mX5380Y3303;HEAT_DW
