﻿Nosaukums,Mītnes valsts,Reģistrācijas numurs mītnes valstī,Reģistrācijas numurs reģistrā,Klasifikācijas veids,Piešķirtās klases vērtība,Datums no,Datums līdz
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,Vispārējā kārtībā (viens būvuzņēmums),4,12.06.2019,31.07.2019
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,Vispārējā kārtībā (viens būvuzņēmums),4,10.11.2022,10.11.2023
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,Vispārējā kārtībā (viens būvuzņēmums),4,27.10.2020,27.10.2021
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,Vispārējā kārtībā (viens būvuzņēmums),5,29.06.2017,29.06.2018
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,Vispārējā kārtībā (viens būvuzņēmums),5,31.07.2018,11.06.2019
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,Vispārējā kārtībā (viens būvuzņēmums),4,12.08.2019,12.08.2020
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.11.2023,23.11.2024
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,Vispārējā kārtībā (viens būvuzņēmums),4,03.11.2021,03.11.2022
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,Vispārējā kārtībā (viens būvuzņēmums),4,18.04.2024,
"Sabiedrība ar ierobežotu atbildību ""AP-HELP""",LV,40103167083,11236-R,Vispārējā kārtībā (viens būvuzņēmums),,01.08.2017,
"Sabiedrība ar ierobežotu atbildību ""AP-HELP""",LV,40103167083,11236-R,Vispārējā kārtībā (viens būvuzņēmums),,08.06.2018,
"SIA ""CI Project Management""",LV,40003886366,11235-R,Vispārējā kārtībā (viens būvuzņēmums),,03.10.2017,
"SIA ""CI Project Management""",LV,40003886366,11235-R,Vispārējā kārtībā (viens būvuzņēmums),,01.08.2017,
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,Vispārējā kārtībā (viens būvuzņēmums),5,10.05.2019,05.04.2020
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,Vispārējā kārtībā (viens būvuzņēmums),5,29.06.2017,29.06.2018
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,Vispārējā kārtībā (viens būvuzņēmums),4,09.06.2021,09.06.2022
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,Vispārējā kārtībā (viens būvuzņēmums),4,27.06.2023,27.06.2024
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,Vispārējā kārtībā (viens būvuzņēmums),4,06.04.2020,10.05.2020
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.04.2024,
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.06.2020,02.06.2021
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,Vispārējā kārtībā (viens būvuzņēmums),4,16.06.2022,16.06.2023
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,11232-R,Vispārējā kārtībā (viens būvuzņēmums),5,10.05.2019,10.05.2020
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,11232-R,Vispārējā kārtībā (viens būvuzņēmums),5,02.06.2020,26.10.2020
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,11232-R,Vispārējā kārtībā (viens būvuzņēmums),,02.10.2017,
"Sabiedrība ar ierobežotu atbildību ""Angāri un paviljoni""",LV,40003976903,11232-R,,,27.10.2020,
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,Vispārējā kārtībā (viens būvuzņēmums),4,18.05.2020,18.05.2021
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,Vispārējā kārtībā (viens būvuzņēmums),4,12.06.2023,12.06.2024
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,Vispārējā kārtībā (viens būvuzņēmums),4,10.05.2019,10.05.2020
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,Vispārējā kārtībā (viens būvuzņēmums),5,23.05.2017,18.09.2017
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,Vispārējā kārtībā (viens būvuzņēmums),4,26.05.2021,26.05.2022
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,Vispārējā kārtībā (viens būvuzņēmums),4,23.04.2024,
"Sabiedrība ar ierobežotu atbildību ""Būvuzņēmēju apvienība""",LV,40103723794,11231-R,Vispārējā kārtībā (viens būvuzņēmums),4,02.06.2022,02.06.2023
