﻿NAME;INSTITUTIONCODE;DOC.N.1.2016;DOC.N.1.2014;DOC.N.4.2016;DOC.N.4.2014;DOC.S.1.2016;DOC.S.1.2014;DOC.S.4.2016;DOC.S.4.2014
Aizsardzības ministrija;90000022632;6827;6617;87;16;22748;25482;664;580
Ārlietu ministrija;90000069065;-;6000;-;-;-;20000;-;-
Būvniecības valsts kontroles birojs;90010386959;-;-;-;-;-;10;-;-
Centrālā finanšu un līgumu aģentūra;90000812928;8079;7862;3339;-;16273;16035;2398;-
Centrālā statistikas pārvalde;90000069830;1504;1580;738;-;398642;2424;321556;-
Centrālā vēlēšanu komisija;90000028391;206;313;108;-;196;692;41;-
Dabas aizsardzības pārvalde;90009099027;5652;5250;3192;-;7742;6432;2664;-
Datu valsts inspekcija;90001037264;6309;6370;595;-;6286;7121;873;-
Ekonomikas ministrija;90000086008;14541;23243;6670;-;19296;22945;3287;-
Elektroniskie sakari VAS;40003021907;1610;5474;-;-;3200;5674;-;-
Finanšu ministrija;90000014724;7261;7481;4354;-;25485;23034;-;-
Finanšu un kapitāla tirgus komisija;90001049028;4496;4833;4496;-;8800;8218;-;-
Iekšlietu ministrija;90000282046;5848;5523;4104;-;13777;15594;9285;-
Iekšlietu ministrijas Informācijas centrs;90000289913;29153;27609;2290;-;23351;30179;14812;-
Iepirkumu uzraudzības birojs;90001263305;5467;5947;3924;-;5734;7676;1064;-
Ieslodzījuma vietu pārvalde;90000027165;-;18965;-;-;-;18079;-;-
Izglītības kvalitātes valsts dienests;90001259032;3054;5651;1148;-;8685;8951;849;-
Izglītības un zinātnes ministrija;90000022399;5775;6740;3993;-;9788;11416;2954;-
Izložu un azartspēļu uzraudzības inspekcija;90000425793;1390;1122;532;-;3677;3297;1301;-
Jaunatnes starptautisko programmu aģentūra;90001825883;2060;2552;-;-;2160;1659;-;-
Juridiskās palīdzības administrācija;90002069765;11691;10469;3608;-;33550;30707;1744;-
Konkurences padome  ;90000433377;1579;2270;980;-;2584;2790;1300;-
Korupcijas novēršanas un apkarošanas birojs;90001427791;3954;8889;-;-;2739;9564;-;-
Kultūras informācijas sistēmu centrs;90001708717;151;472;14;-;209;343;61;-
Kultūras ministrija;90000042963;3004;4052;5;-;6724;8240;-;-
Labklājības ministrija;90000022064;4787;8419;1648;-;10129;49738;4177;-
Latviešu valodas aģentūra;90009113250;1284;1437;7;-;626;706;117;-
Latvijas Dabas muzejs;90000027926;95;-;11;-;70;-;18;-
Latvijas Ģeotelpiskās informācijas aģentūra;90002065000;799;-;89;-;1194;-;209;-
Latvijas Investīciju un attīstības aģentūra;90001739473;4884;-;1864;-;9312;-;610;-
Latvijas Nacionālais arhīvs;90009476367;29822;-;4925;-;30106;-;3367;-
Latvijas Nacionālais kultūras centrs;90000049726;-;-;-;-;-;-;-;-
Latvijas nacionālais metroloģijas centrs, SIA;40003435328;200;-;-;-;-;-;-;-
Latvijas Nacionālā bibliotēka;90000057827;877;-;4;-;443;-;93;-
Latvijas Republikas Prokuratūra;90000022859;-;119137;-;571;-;117163;-;1598
Latvijas Republikas Saeima;90000028300;-;8894;-;540;-;10703;-;849
Latvijas standarts, SIA;40203084591;-;-;-;-;-;-;-;-
Latvijas Valsts prezidenta kanceleja;90000038578;4414;-;198;-;5975;-;248;-
Latvijas vides aizsardzības fonda administrācija;90001672886;985;-;617;-;945;-;344;-
Lauksaimniecības datu centrs;90001840100;599;-;297;-;429;-;335;-
Lauku atbalsta dienests;90000794228;35269;-;2983;-;22102;-;5926;-
Maksātnespējas administrācija;90001287943;12613;-;9840;-;18428;-;10766;-
Nacionālais veselības dienests;90009649337;25585;-;3841;-;72045;-;5786;-
Nacionālā elektronisko plašsaziņas līdzekļu padome;90000081852;1015;-;105;-;1384;-;178;-
Nacionālie bruņotie spēki;90000068801;-;-;-;-;-;-;-;-
Nodarbinātības valsts aģentūra;90001634668;11538;-;-;-;30090;-;-;-
Nodrošinājuma valsts aģentūra;90009112024;15216;-;3040;-;33640;-;11889;-
Patentu valde;90000042944;827;-;705;-;876;-;712;-
Patērētāju tiesību aizsardzības centrs;90000068854;8535;-;1568;-;11638;-;5647;-
Pārresoru koordinācijas centrs;90009682011;535;-;-;-;558;-;-;-
Pārtikas un veterinārais dienests;90000064301;-;-;-;-;-;-;-;-
Pilsonības un migrācijas lietu pārvalde;90000054163;71347;-;7088;-;49323;-;9578;-
Rekrutēšanas un jaunsardzes centrs;90009222536;-;1050;-;300;-;1600;-;450
Sabiedrisko pakalpojumu regulēšanas komisija;90001162258;-;6188;-;-;-;10304;-;-
Sabiedrības integrācijas fonds;90001237779;-;-;-;-;-;-;-;-
Satiksmes ministrija;90000088687;4959;-;481;-;9397;-;5777;-
"SIA ""Vides investīciju fonds""";40003339615;3111;-;-;-;1929;-;-;-
Slimību profilakses un kontroles centrs;90009756700;-;3939;-;52;-;4021;-;363
Sociālās integrācijas valsts aģentūra;90001790030;14451;-;792;-;12058;-;374;-
