﻿Novads,Teritorija,"4 istabu dzīvokļi, Izmantotais darījumu skaits, 2023 1","4 istabu dzīvokļi, Izmantotais darījumu skaits, 2023 2","4 istabu dzīvokļi, Minimālā vērtība, 2023 1","4 istabu dzīvokļi, Minimālā vērtība, 2023 2","4 istabu dzīvokļi, Maksimālā vērtība, 2023 1","4 istabu dzīvokļi, Maksimālā vērtība, 2023 2","4 istabu dzīvokļi, Vidējā vērtība, 2023 1","4 istabu dzīvokļi, Vidējā vērtība, 2023 2","4 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023 1","4 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023 2","4 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023 1","4 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023 2","4 istabu dzīvokļi, Moda*, 2023 1","4 istabu dzīvokļi, Moda*, 2023 2","4 istabu dzīvokļi, Mediāna, 2023 1","4 istabu dzīvokļi, Mediāna, 2023 2","4 istabu dzīvokļi, Cenu Līmenis, 2023 1","4 istabu dzīvokļi, Cenu Līmenis, 2023 2"
"Aizkraukles novads","novada pagastu teritorijas kopā",,5,,300.00,,6321.00,,2516.00,,2516.00,,1986.33,,1504.20,,2000.00,,2000.00
"Aizkraukles novads","novada pilsētu teritorijas kopā",3,,14100.00,,55000.00,,30366.67,,30366.67,,30366.67,,20916.67,,22000.00,,30366.67,
"Augšdaugavas novads","novada pagastu teritorijas kopā",4,,3000.00,,27000.00,,13750.00,,13750.00,,13750.00,,8333.33,,12500.00,,13750.00,
"Ādažu novads",Ādaži,,3,,154300.00,,158000.00,,155766.67,,155766.67,,155766.67,,154916.67,,155000.00,,155766.67
"Ādažu novads","Carnikavas pagasts",4,8,123000.00,76000.00,207000.00,226000.00,147682.50,128360.00,147682.50,128360.00,147682.50,120813.33,137000.00,121000.00,130365.00,122800.00,147682.50,121000.00
"Ādažu novads","novada pagastu teritorijas kopā",4,8,123000.00,76000.00,207000.00,226000.00,147682.50,128360.00,147682.50,128360.00,147682.50,120813.33,137000.00,121000.00,130365.00,122800.00,147682.50,121000.00
"Ādažu novads","novada pilsētu teritorijas kopā",,3,,154300.00,,158000.00,,155766.67,,155766.67,,155766.67,,154916.67,,155000.00,,155766.67
"Balvu novads","novada pilsētu teritorijas kopā",,3,,3000.00,,25000.00,,11333.33,,11333.33,,11333.33,,6666.67,,6000.00,,11333.33
"Bauskas novads",Bauska,3,3,10000.00,5400.00,80000.00,10000.00,33500.00,6966.67,33500.00,6966.67,33500.00,6966.67,21666.67,6166.67,10500.00,5500.00,33500.00,6966.67
"Bauskas novads","novada pagastu teritorijas kopā",5,4,1400.00,7000.00,40000.00,50000.00,18320.00,19425.00,18320.00,19425.00,16733.33,19425.00,9120.00,14166.67,8000.00,10350.00,18320.00,19425.00
"Bauskas novads","novada pilsētu teritorijas kopā",4,4,10000.00,5400.00,80000.00,57000.00,38375.00,19475.00,38375.00,19475.00,38375.00,19475.00,25555.56,14000.00,31750.00,7750.00,38375.00,19475.00
"Cēsu novads",Cēsis,,3,,49300.00,,120000.00,,74266.67,,74266.67,,74266.67,,65011.11,,53500.00,,74266.67
"Cēsu novads","novada pilsētu teritorijas kopā",,3,,49300.00,,120000.00,,74266.67,,74266.67,,74266.67,,65011.11,,53500.00,,74266.67
Daugavpils,Daugavpils,16,10,3000.00,6500.00,83000.00,57000.00,28437.50,26378.50,26357.14,25035.63,26333.33,25035.63,13181.82,13513.89,28750.00,19250.00,26357.14,26378.50
"Dienvidkurzemes novads","Otaņķu pagasts",3,,10000.00,,21000.00,,13666.67,,13666.67,,13666.67,,12444.44,,10000.00,,13666.67,
"Dienvidkurzemes novads","novada pagastu teritorijas kopā",5,6,5200.00,500.00,21000.00,5300.00,10640.00,3350.00,10640.00,3350.00,9000.00,3575.00,8209.52,4100.00,10000.00,3550.00,8209.52,3550.00
"Dienvidkurzemes novads","novada pilsētu teritorijas kopā",3,5,5000.00,9300.00,27000.00,80000.00,12333.33,27960.00,12333.33,27960.00,12333.33,16833.33,8666.67,22766.67,5000.00,17000.00,12333.33,17000.00
"Dobeles novads",Dobele,,4,,13000.00,,39000.00,,25125.00,,25125.00,,25125.00,,21666.67,,24250.00,,25125.00
"Dobeles novads","novada pilsētu teritorijas kopā",,4,,13000.00,,39000.00,,25125.00,,25125.00,,25125.00,,21666.67,,24250.00,,25125.00
"Gulbenes novads","Beļavas pagasts",,3,,1897.50,,3000.00,,2512.50,,2512.50,,2512.50,,2816.25,,2640.00,,2512.50
"Gulbenes novads","novada pagastu teritorijas kopā",,4,,1897.50,,8000.00,,3884.38,,3884.38,,3884.38,,3118.00,,2820.00,,3884.38
Jelgava,Jelgava,13,14,49000.00,29500.00,125000.00,150000.00,68123.08,69089.29,64690.91,65645.83,64690.91,65645.83,58672.73,65650.00,62000.00,64500.00,62000.00,65650.00
"Jelgavas novads","Glūdas pagasts",3,,23000.00,,49500.00,,39500.00,,39500.00,,39500.00,,45083.33,,46000.00,,39500.00,
"Jelgavas novads","novada pagastu teritorijas kopā",7,3,10000.00,5500.00,50000.00,83000.00,30071.43,55833.33,30071.43,55833.33,30100.00,55833.33,16000.00,70083.33,23000.00,79000.00,30071.43,55833.33
"Jēkabpils novads",Jēkabpils,7,6,3800.00,5000.00,45000.00,50000.00,26166.43,34333.33,26166.43,34333.33,26873.00,37750.00,8950.00,44375.00,33150.00,46750.00,26166.43,34333.33
