# ----------------------------------------
# VRAA - latvija.lv
# Location2
# 20220101-20220131
# ----------------------------------------

Country,Users,New Users,Sessions
Latvia,"247,837","137,499","774,191"
United Kingdom,"2,318","1,825","5,262"
Germany,"1,640","1,121","3,928"
Sweden,"1,483",846,"3,741"
Norway,"1,338",684,"3,316"
Russia,952,747,"2,048"
Netherlands,772,473,"1,725"
Lithuania,640,356,"1,548"
Estonia,590,358,"1,369"
Finland,580,367,"1,333"
Ireland,502,371,"1,147"
(not set),444,156,"1,008"
Spain,412,276,950
United States,390,270,805
Ukraine,326,266,715
Denmark,315,211,677
France,292,200,647
Italy,225,150,499
Belgium,214,156,538
Switzerland,190,140,430
Belarus,179,139,382
Poland,174,102,390
Austria,146,113,376
United Arab Emirates,96,63,217
Iceland,95,69,204
Portugal,88,62,205
Turkey,84,62,262
Cyprus,83,67,172
India,82,74,142
Egypt,69,42,142
Canada,68,54,136
Georgia,54,34,116
Czechia,52,41,103
Israel,52,33,135
Uzbekistan,47,36,109
Luxembourg,46,30,97
Malta,44,35,94
Australia,42,33,76
Thailand,42,38,92
Hungary,39,28,99
Greece,38,31,98
Bulgaria,27,21,53
Brazil,22,15,40
Indonesia,20,12,52
Azerbaijan,19,13,61
Moldova,19,11,31
Kosovo,17,10,44
China,16,9,36
Romania,16,14,61
Mexico,15,13,30
Slovakia,15,9,29
Croatia,11,8,31
South Korea,11,10,16
Kazakhstan,10,7,12
Pakistan,10,10,30
Guernsey,9,8,15
Sri Lanka,8,7,13
Montenegro,8,6,16
Serbia,8,5,17
Slovenia,8,5,25
South Africa,8,5,18
Algeria,7,6,25
Saudi Arabia,7,6,12
Bangladesh,6,6,11
Japan,6,3,11
Monaco,6,5,20
Nigeria,6,5,11
New Zealand,6,4,15
Singapore,6,3,8
Chile,5,4,7
Dominican Republic,5,2,13
Tajikistan,5,5,8
Albania,4,2,4
Armenia,4,3,6
Hong Kong,4,3,5
Peru,4,4,8
Tanzania,4,3,9
Argentina,3,1,10
Colombia,3,1,11
Ecuador,3,3,4
Greenland,3,2,5
Jersey,3,1,17
Kyrgyzstan,3,3,8
Morocco,3,2,4
Philippines,3,2,4
Qatar,3,2,5
Syria,3,1,4
Tunisia,3,3,3
Taiwan,3,2,5
Uruguay,3,2,6
Vietnam,3,3,6
Angola,2,1,5
St. Barthélemy,2,2,3
Central African Republic,2,0,3
Ethiopia,2,1,3
Ghana,2,1,4
Iran,2,2,5
Kenya,2,2,6
Mauritius,2,2,5
Panama,2,0,3
Palestine,2,2,2
Andorra,1,1,2
Afghanistan,1,0,1
Antigua & Barbuda,1,0,2
Bosnia & Herzegovina,1,1,1
Bahrain,1,1,1
Costa Rica,1,1,1
Faroe Islands,1,0,1
French Guiana,1,0,3
Gibraltar,1,1,2
Guadeloupe,1,1,1
Isle of Man,1,1,2
Jamaica,1,1,6
Kuwait,1,1,2
Lebanon,1,1,1
Mali,1,1,2
Martinique,1,1,1
Malaysia,1,1,1
Mozambique,1,0,3
Nepal,1,0,2
Oman,1,0,3
Seychelles,1,1,3
Togo,1,1,1
Turkmenistan,1,0,2
Trinidad & Tobago,1,0,1
Uganda,1,0,1
Venezuela,1,1,1
,"263,530","147,977","810,505"
