﻿Datums,Kopējais,Uzraudzība NN,Uzraudzība NPTA,Uzraudzība NANK,Uzraudzība PU,Sabiedriskais darbs,Sabiedriskais darbs ARPL,Izlīgums,Izvērtēšanas ziņojums,Probācijas programmas,Nav informācija par dzimumu,Vīrieši,Sievietes,Nav informācija par vecumu,Nepilngadīgie,18-20 g.v.,20-30 g.v.,30-40 g.v.,40-50 g.v.,50-60 g.v.,60-70 g.v.,70-80 g.v.,80-90 g.v.,90 g.v. un vecāki,Vardarbīgs nodarījums,Dzimumnoziegums,Nav informācija par nodarbinātību,Nodarbinātie,Nenodarbinātie
26.12.2021,6937,1985,203,120,1036,3443,5,84,61,16,106,5986,845,0,177,293,1835,2162,1419,695,279,69,8,0,670,280,676,2151,4110
22.12.2021,6931,1984,203,119,1032,3441,5,85,62,16,98,5987,846,0,178,291,1837,2165,1412,695,276,69,8,0,662,282,684,2149,4098
27.12.2021,6943,1987,202,120,1035,3447,5,86,61,16,102,5997,844,0,179,293,1836,2168,1415,696,278,70,8,0,667,281,678,2145,4120
25.12.2021,6937,1985,203,120,1036,3443,5,84,61,16,106,5986,845,0,177,293,1835,2162,1419,695,279,69,8,0,670,280,676,2151,4110
29.12.2021,6957,1989,198,120,1039,3464,5,80,62,16,105,6017,835,0,177,298,1839,2173,1421,691,280,70,8,0,668,277,670,2148,4139
24.12.2021,6937,1985,203,120,1036,3443,5,84,61,16,106,5986,845,0,177,293,1835,2162,1419,695,279,69,8,0,670,280,676,2151,4110
23.12.2021,6937,1985,203,120,1036,3443,5,84,61,16,106,5986,845,0,177,293,1835,2162,1419,695,279,69,8,0,670,280,676,2151,4110
28.12.2021,6967,1994,200,121,1039,3461,5,85,62,16,103,6020,844,0,181,298,1845,2172,1416,696,279,72,8,0,669,279,676,2143,4148
30.12.2021,6943,1985,198,121,1036,3453,6,80,64,17,108,6003,832,0,179,296,1836,2163,1420,690,281,70,8,0,665,278,670,2142,4131
01.01.2022,6943,1985,198,121,1036,3453,6,80,64,17,108,6003,832,0,74,235,1793,2171,1506,767,309,78,10,0,665,278,670,2142,4131
05.01.2022,7066,1993,198,121,1046,3515,6,108,79,17,100,6124,842,1,84,244,1836,2198,1527,775,314,77,10,0,668,282,670,2170,4226
31.12.2021,6943,1985,198,121,1036,3453,6,80,64,17,108,6003,832,0,179,296,1836,2163,1420,690,281,70,8,0,665,278,670,2142,4131
02.01.2022,6944,1985,198,121,1036,3454,6,80,64,17,108,6004,832,0,74,235,1793,2172,1506,767,309,78,10,0,665,278,670,2142,4132
04.01.2022,7021,1994,197,121,1041,3507,5,81,75,17,106,6078,837,1,74,239,1817,2190,1523,776,314,77,10,0,664,281,664,2155,4202
08.01.2022,7040,1989,198,123,1047,3515,6,81,81,17,100,6101,839,1,75,241,1829,2200,1522,773,315,74,10,0,672,280,667,2148,4225
03.01.2022,6980,1989,198,122,1038,3479,6,79,69,17,105,6039,836,0,75,235,1807,2180,1513,771,311,78,10,0,666,280,665,2154,4161
06.01.2022,7051,1995,198,122,1048,3522,6,80,80,17,101,6112,838,1,74,243,1825,2203,1527,777,316,75,10,0,673,281,665,2158,4228
07.01.2022,7040,1989,198,123,1047,3515,6,81,81,17,100,6101,839,1,75,241,1829,2200,1522,773,315,74,10,0,672,280,667,2148,4225
10.01.2022,7046,1989,197,125,1055,3519,6,79,76,17,96,6115,835,0,75,240,1830,2195,1528,778,314,76,10,0,674,277,668,2142,4236
11.01.2022,7073,1989,197,125,1057,3541,6,80,78,17,94,6137,842,0,72,244,1841,2203,1538,777,312,76,10,0,675,279,669,2147,4257
12.01.2022,7090,1992,199,127,1058,3549,6,79,80,13,97,6148,845,0,70,247,1841,2206,1546,782,313,76,9,0,678,277,666,2149,4275
14.01.2022,7101,1995,200,130,1062,3552,5,79,78,13,92,6161,848,0,69,243,1841,2222,1551,779,311,76,9,0,678,278,656,2153,4292
09.01.2022,7042,1989,198,123,1049,3515,6,81,81,17,100,6103,839,1,75,241,1829,2200,1524,773,315,74,10,0,672,280,667,2148,4227
13.01.2022,7097,1993,200,128,1062,3551,5,80,78,13,95,6152,850,0,69,244,1843,2221,1545,778,312,76,9,0,679,278,657,2146,4294
21.01.2022,7068,1984,195,128,1050,3549,5,80,77,11,92,6120,856,0,72,245,1838,2214,1522,791,304,73,9,0,661,273,644,2173,4251
17.01.2022,7098,1991,199,130,1062,3553,5,78,80,13,92,6159,847,0,71,243,1837,2223,1546,783,310,76,9,0,670,278,656,2153,4289
15.01.2022,7101,1995,200,130,1062,3552,5,79,78,13,92,6161,848,0,69,243,1841,2222,1551,779,311,76,9,0,678,278,656,2153,4292
19.01.2022,7085,1994,196,128,1054,3553,5,77,78,12,91,6145,849,0,71,244,1844,2226,1528,782,307,74,9,0,661,276,650,2168,4267
23.01.2022,7076,1984,195,128,1052,3555,5,80,77,11,92,6128,856,0,72,245,1838,2220,1523,792,304,73,9,0,664,273,645,2174,4257
22.01.2022,7069,1984,195,128,1050,3550,5,80,77,11,92,6121,856,0,72,245,1838,2215,1522,791,304,73,9,0,661,273,644,2174,4251
24.01.2022,7078,1984,193,128,1056,3553,5,82,77,11,90,6130,858,0,72,245,1835,2221,1525,796,303,72,9,0,660,273,635,2174,4269
25.01.2022,7081,1985,193,129,1055,3562,5,79,73,11,83,6138,860,0,71,244,1827,2227,1531,797,303,72,9,0,660,272,624,2178,4279
26.01.2022,7092,1990,193,129,1057,3571,5,77,70,10,84,6143,865,0,73,244,1830,2232,1531,797,303,72,10,0,663,271,620,2187,4285
