# ----------------------------------------
# VRAA - latvija.lv
# Location2
# 20201201-20201231
# ----------------------------------------

Country,Users,New Users,Sessions
Latvia,"396,399","254,393","832,124"
United Kingdom,"4,234","3,458","6,728"
Germany,"2,267","1,654","3,737"
Russia,"1,990","1,774","2,813"
United States,"1,590","1,462","1,838"
Sweden,"1,558","1,023","2,768"
Netherlands,978,734,"1,471"
Lithuania,955,697,"1,539"
Norway,902,635,"1,394"
Estonia,845,587,"1,216"
Finland,831,581,"1,217"
Ireland,696,541,"1,124"
Ukraine,669,557,"1,074"
Denmark,481,356,769
France,429,348,621
Spain,417,325,743
Belarus,406,348,607
Switzerland,299,225,491
Belgium,282,216,391
Austria,247,197,359
Italy,242,195,366
Poland,240,177,348
Canada,222,201,269
(not set),208,125,314
Cyprus,134,102,227
Czechia,113,91,158
India,113,101,140
United Arab Emirates,109,83,143
Iceland,103,78,184
Turkey,96,74,141
Israel,94,86,137
Portugal,86,65,139
Bulgaria,65,41,196
Greece,65,53,100
Luxembourg,64,49,84
Malta,64,49,132
Australia,59,52,70
China,57,55,74
Kazakhstan,54,49,61
Romania,50,36,73
Georgia,47,33,68
Uzbekistan,45,39,51
Croatia,44,28,88
Azerbaijan,38,30,54
Guernsey,38,30,53
Montenegro,30,27,38
Hungary,29,21,35
Moldova,29,28,38
Slovakia,26,25,32
Brazil,25,24,60
Japan,25,19,41
Egypt,21,13,33
Indonesia,21,16,30
South Korea,20,20,24
Pakistan,18,15,34
Slovenia,18,14,31
Nigeria,17,12,22
Taiwan,17,16,21
Mexico,15,15,20
Jersey,14,12,28
Hong Kong,13,9,18
Philippines,13,11,16
Serbia,11,10,13
Singapore,11,11,13
Saudi Arabia,10,8,14
Thailand,10,9,12
South Africa,10,9,17
Armenia,9,7,9
Argentina,9,4,14
New Zealand,9,8,11
Tanzania,9,7,17
Kyrgyzstan,8,6,10
North Macedonia,8,7,12
Vietnam,8,6,12
Malaysia,7,7,7
Peru,7,6,7
Bangladesh,6,5,10
Morocco,6,6,6
Qatar,6,3,10
Ecuador,5,5,7
Iraq,5,2,6
Sri Lanka,5,5,6
Maldives,5,4,8
Sint Maarten,5,4,8
Tunisia,5,5,9
Åland Islands,4,4,6
Colombia,4,3,4
Dominican Republic,4,4,5
Ghana,4,4,6
Jordan,4,4,4
Kenya,4,4,6
Mauritius,4,2,17
Seychelles,4,2,11
South Sudan,4,2,5
Costa Rica,3,3,5
Faroe Islands,3,2,3
Gabon,3,2,4
Lebanon,3,3,3
Oman,3,3,6
Tajikistan,3,2,9
Albania,2,2,4
Angola,2,1,13
Bosnia & Herzegovina,2,2,2
Congo - Brazzaville,2,2,2
Chile,2,2,3
Algeria,2,2,2
Ethiopia,2,2,3
Gibraltar,2,1,4
Iran,2,2,2
Monaco,2,2,5
Mongolia,2,2,2
Nepal,2,2,3
French Polynesia,2,0,2
Turkmenistan,2,1,2
Anguilla,1,1,1
Benin,1,1,1
Bolivia,1,1,1
Côte d’Ivoire,1,1,1
Cameroon,1,0,1
French Guiana,1,0,1
Gambia,1,0,1
Guatemala,1,1,1
Cambodia,1,1,1
Kuwait,1,1,1
Liechtenstein,1,0,1
Libya,1,1,1
Panama,1,1,1
Palestine,1,1,1
Réunion,1,1,4
Rwanda,1,1,2
Senegal,1,1,1
Togo,1,1,1
Trinidad & Tobago,1,1,1
Uganda,1,1,1
Uruguay,1,0,1
Venezuela,1,0,1
Kosovo,1,1,1
Yemen,1,1,1
Zambia,1,1,1
,"419,557","272,560","867,625"
