﻿"Kuģa vizītes identifikators","Kuģa iziešanas datums","Kuģa vārds","Kuģa iziešanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Nākamā osta (Kods)","Nākamā osta (Nosaukums)"
"LVRIX22002782","29.05.2022 00:00","9066045 / 341966000 / SEG","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","831","1596","GBWIS","Wisbech"
"LVRIX22002836","29.05.2022 03:09","9399399 / 245046000 / LINGEBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2558","4695","LVLPX","Liepaja"
"LVRIX22002772","29.05.2022 03:21","9106912 / 304036000 / HAV PIKE","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","957","2446","GBBTL","Burntisland"
"LVSKU22002815","29.05.2022 07:42","9116008 / 304050000 / GRIFTBOR","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1548","2771","SEKAN","Karlshamn"
"LVRIX22002756","29.05.2022 08:15","9125695 / 229849000 / KERLI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1568","2844","DKODE","Odense"
"LVLPX22002778","29.05.2022 10:30","8911841 / 244090800 / MALTA CEMENT","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1395","2429","SEVST","Vasteras"
"LVRIX22002803","29.05.2022 11:50","9466221 / 245301000 / TINA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1421","2622","EESLM","Sillamae"
"LVLPX22002831","29.05.2022 19:00","9552082 / 253371000 / ACEROMAR","Cargo operation","LUX","LUXEMBOURG","CARGO","Cargo (dry, bulk, other)","1382","3500","SEHUS","Husum"
"LVRIX22002850","29.05.2022 19:20","9192624 / 210046000 / RIX LAGOON","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1741","2997","LVLPX","Liepaja"
"LVLPX22002816","29.05.2022 19:25","9361366 / 245190000 / GOTLAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1643","2999","SESUR","Surte"
"LVLPX22002841","29.05.2022 20:31","8222185 / 210061000 / HAITHABU","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","743","1372","DEHAM","Hamburg"
"LVSKU22002812","29.05.2022 20:33","9053828 / 255805882 / BEATA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2941","4927","EEPLN","Paldiski Pohjasadam"
"LVMRX22002842","29.05.2022 22:00","9548299 / 246669000 / LONGVIK","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKSKB","Skarbak"
"LVRIX22002762","29.05.2022 23:30","9173214 / 215663000 / KATI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2035","3454","RULED","Saint Petersburg (ex Leningrad)"
"LVRIX22002763","30.05.2022 02:30","8131116 / 209658000 / RADUGA PROTON","Cargo operation","CYP","CYPRUS","TUG","Tug","87","291","RUBRK","Lomonosov"
"LVRIX22002765","30.05.2022 02:30","8606006 / KARBON","Cargo operation","CYP","CYPRUS","BARGE","Barge","2205","4744","RUBRK","Lomonosov"
"LVLPX22002833","30.05.2022 03:20","9433377 / 257782000 / NORHEIM","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","2724","4723","NOHAU","Haugesund"
"LVRIX22002839","30.05.2022 07:00","9155884 / 305476000 / KARION","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1548","2820","SEJAT","Jatterson"
"LVLPX22002844","30.05.2022 10:30","9341782 / 246546000 / ICELAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","927","3087","SELAA","Landskrona"
"LVRIX22002820","30.05.2022 11:00","9201815 / 244003000 / LADY CHRISTINA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2100","4235","FIKTK","Kotka"
"LVLPX22002819","30.05.2022 12:34","9195652 / 230693000 / PRIMA LADY","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1282","2548","FIKTK","Kotka"
"LVRIX22002834","30.05.2022 13:57","9164081 / 209672000 / ARAGONITH","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","1280","3218","GBEAM","Eastham"
"LVRIX22002808","30.05.2022 20:45","9038397 / 309701000 / JOMI","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","1596","2827","SEKLR","Kalmar"
"LVRIX22002873","31.05.2022 17:30","9306689 / 245057000 / KINNE","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1652","2810","SENOT","Norrsundet"
"LVRIX22002838","31.05.2022 19:00","9220550 / 215021000 / RADUGA  ORION","Cargo operation","MLT","MALTA","TUG","Tug","149","497","RUVYG","Vyborg"
"LVRIX22002837","31.05.2022 19:00","8618322 / GAMMA","Cargo operation","EST","ESTONIA","BARGE","Barge","1410","4700","RUVYG","Vyborg"
"LVSKU22002868","31.05.2022 19:11","9191931 / 255624000 / NORRBOTTEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","SEHAH","Haraholmen"
