Gads un pusgads,Vidējā cena (EUR/m2) Rīga_Centrs,Darījumu skaits Rīga_Centrs,Vidējā cena (EUR/m2) Rīga_Mikrorajoni,Darījumu skaits Rīga_Mikrorajoni,Vidējā cena (EUR/m2) Jūrmala_Sloka_Kauguri,Darījumu skaits Jūrmala_Sloka_Kauguri
2011-1,1003,98,445,1199,310,78
2011-2,885,139,444,1535,330,84
2012-1,901,151,467,1445,329,93
2012-2,1064,213,497,1700,324,100
2013-1,952,179,539,1777,343,109
2013-2,967,213,545,2000,340,131
2014-1,996,188,593,1876,351,137
2014-2,926,162,597,2081,342,143
2015-1,961,128,627,1750,376,105
2015-2,1053,208,633,2106,383,122
2016-1,1023,216,687,2142,414,150
2016-2,1083,189,716,2283,426,151
2017-1,1146,169,769,2273,490,152
2017-2,1088,230,791,2331,485,140
2018-1,1178,200,829,2204,510,125
2018-2,1200,246,846,2390,519,132
2019-1,1260,199,866,2292,556,133
2019-2,1266,232,858,2371,550,135
2020-1,1415,126,828,1641,536,105
2020-2,1433,308,836,2538,589,124
