﻿Reģistrācijas numurs,Vārds,Uzvārds,Iestādes reģistrācijas numurs,Iestādes nosaukums,Datums no,Datums līdz
1,Valdis,Andersons,40900038754,Limbažu novada Būvvalde,05.08.1999,
1,Valdis,Andersons,10000000002,Alojas novada pašvaldības būvvalde,21.07.2010,01.08.2014
2,Ausma,Auzāne,90000017453,Ludzas novada pašvaldība,01.02.2013,
2,Ausma,Auzāne,90000017453,Ludzas novada pašvaldība,21.09.2021,
2,Ausma,Auzāne,90009141413,BALVU NOVADA PAŠVALDĪBAS BŪVVALDE,04.01.2010,
2,Ausma,Auzāne,90009141413,BALVU NOVADA PAŠVALDĪBAS BŪVVALDE,10.07.2017,
3,Jānis,Balodis,90011524360,Rīgas valstspilsētas pašvaldība,01.01.2009,07.03.2014
4,Andris,Barovskis,90009116223,Bauskas novada pašvaldība,30.12.2009,
6,Māris,Bernāns,40900039957,"Daugavpils valstspilsētas pašvaldības iestāde ""Daugavpils pašvaldības centrālā pārvalde""",22.11.2010,30.06.2015
6,Māris,Bernāns,90010386959,Būvniecības valsts kontroles birojs,01.07.2015,
6,Māris,Bernāns,90009117568,Augšdaugavas novada pašvaldības Centrālā pārvalde,01.07.2011,30.06.2015
7,Andrejs,Bertuss,90000012827,Mārupes novada pašvaldība,17.03.2008,31.08.2021
8,Rudīte,Bete,90000048152,Siguldas novada pašvaldība,09.06.2016,
8,Rudīte,Bete,90000048152,Siguldas novada pašvaldība,10.04.2000,
9,Aina,Birina,90000056357,Jūrmalas valstspilsētas administrācija,19.07.1994,
9,Aina,Birina,90000028508,Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija BV,30.12.2016,01.10.2018
10,Aldis ,Bitinieks,90000035590,Kuldīgas novada pašvaldība,01.09.2009,31.05.2012
10,Aldis ,Bitinieks,90000035590,Kuldīgas novada pašvaldība,22.10.2012,28.02.2013
11,Jānis,Bušs,90000043403,Valmieras novada pašvaldība,22.11.2010,
12,Teofils,Celms,90000050975,Tukuma novada pašvaldība,01.07.2009,05.07.2013
13,Uldis,Cērps,90000437928,Liepājas būvvalde,04.11.2004,
14,Ivars,Čīma,90000058625,Dienvidkurzemes novada pašvaldība,09.08.2021,14.11.2021
14,Ivars,Čīma,90000437928,Liepājas būvvalde,07.09.2006,
14,Ivars,Čīma,90000058625,Dienvidkurzemes novada pašvaldība,12.08.2020,
14,Ivars,Čīma,50900038101,Dienvidkurzemes novada Būvvalde,15.11.2021,
15,Uģis,Dančauskis,40900038557,Cēsu novada būvvalde,24.04.2014,
15,Uģis,Dančauskis,90000031048,Cēsu novada pašvaldība,30.12.2008,10.04.2014
15,Uģis,Dančauskis,40900038557,Cēsu novada būvvalde,14.08.2013,30.09.2013
15,Uģis,Dančauskis,90000031048,Cēsu novada pašvaldība,09.05.2014,
16,Oskars,Dejus,50900038101,Dienvidkurzemes novada Būvvalde,15.11.2021,
16,Oskars,Dejus,90000058625,Dienvidkurzemes novada pašvaldība,11.06.1998,
17,Pēteris,Eihenbaums,50900039041,Saulkrastu novada būvvalde,01.08.2005,24.11.2011
17,Pēteris,Eihenbaums,90000048491,Ķekavas novada pašvaldība,02.03.2015,05.05.2016
17,Pēteris,Eihenbaums,90000051970,"Ventspils valstspilsētas pašvaldības iestāde ""Ventspils domes administrācija""",27.03.2012,11.06.2012
18,Ingrīda,Eklone,90000051970,"Ventspils valstspilsētas pašvaldības iestāde ""Ventspils domes administrācija""",01.08.2012,30.12.2020
18,Ingrīda,Eklone,90000051970,"Ventspils valstspilsētas pašvaldības iestāde ""Ventspils domes administrācija""",15.02.1993,07.05.2012
19,Ingrīda,Ērgle,40900038059,Smiltenes novada Būvvalde,22.11.2010,17.04.2022
19,Ingrīda,Ērgle,90009067337,Smiltenes novada pašvaldība,29.12.2017,17.04.2022
20,Tatjana,Fomina,90000017453,Ludzas novada pašvaldība,23.08.1999,20.06.2012
21,Jānis,Fricsons,90000050975,Tukuma novada pašvaldība,28.09.2023,
21,Jānis,Fricsons,90000050975,Tukuma novada pašvaldība,06.07.2023,20.07.2023
21,Jānis,Fricsons,90000012827,Mārupes novada pašvaldība,29.12.2017,31.10.2018
21,Jānis,Fricsons,90009113532,Talsu novada pašvaldība,16.05.2019,29.05.2019
21,Jānis,Fricsons,90000048491,Ķekavas novada pašvaldība,01.11.2019,
21,Jānis,Fricsons,90000012827,Mārupes novada pašvaldība,20.05.2019,
21,Jānis,Fricsons,90000050975,Tukuma novada pašvaldība,28.11.2022,04.04.2023
21,Jānis,Fricsons,90000048491,Ķekavas novada pašvaldība,01.11.2019,
21,Jānis,Fricsons,90009113532,Talsu novada pašvaldība,15.03.2021,28.03.2021
22,Imants,Gaiduļs,90009112679,Rēzeknes novada pašvaldība,08.05.2018,
22,Imants,Gaiduļs,90000025465,Rēzeknes valstspilsētas pašvaldība,01.12.2004,
23,Eduards,Gamajūnovs,90000024332,Olaines novada pašvaldība,02.01.1998,
24,Maija,Geidāne,40900034803,Ādažu novada būvvalde,11.06.2010,31.08.2011
25,Andris ,Girniuss,90009113532,Talsu novada pašvaldība,09.07.2009,29.06.2015
26,Dainis,Grasis,90000050975,Tukuma novada pašvaldība,01.04.2015,01.07.2021
26,Dainis,Grasis,90000050975,Tukuma novada pašvaldība,16.02.2017,01.07.2021
26,Dainis,Grasis,90000050975,Tukuma novada pašvaldība,01.11.2004,01.03.2014
27,Olga,Greivule,90000048491,Ķekavas novada pašvaldība,05.03.1998,24.04.2015
