﻿NPK; GALV_KODS; NOS_GAL; PIET_PAZ17; PIEZ_BAS17; TIES_GAR; JOSLA_KAT; NETIES_GAR; NETIES_UPE; JOSLA_KAT2; BAS_APG; KODS12SK
1; 39; Mazo upju baseini Buļļu salas teritorijā starp Lielupi un Daugavu; J;  ; 283; 4; 0;  ; 4; Daugava; 3,9E+11
2; 4; Daugava; J;  ; 354927; 0; 0;  ; 0; Daugava; 4E+11
3; 4112; Buļļupe; K;  ; 10378; 3; 125988; Lielupe; 1; Daugava; 4,112E+11
4; 4114; Hapaka grāvis; K;  ; 17627; 3; 0;  ; 3; Daugava; 4,114E+11
5; 41142; Lāčupīte; L;  ; 2425; 4; 0;  ; 4; Daugava; 4,1142E+11
6; 4121; Mīlgrāvis; L;  ; 3896; 4; 0;  ; 4; Daugava; 4,121E+11
7; 41232; Langa; U;  ; 8030; 4; 0;  ; 4; Daugava; 4,1232E+11
8; 412324; Eimura-Mangaļu poldera kanāls; P;  ; 2370; 4; 0;  ; 4; Daugava; 4,12324E+11
9; 41234; Jugla; U;  ; 3030; 4; 136319; Juglas ezers, Lielā Jugla, Mergupe; 1; Daugava; 4,1234E+11
10; 412342; Juglas kanāls; L;  ; 3415; 4; 0;  ; 4; Daugava; 4,12342E+11
11; 4123426; Gaujas-Daugavas kanāls; U;  ; 3170; 4; 0;  ; 4; Daugava; 4,12343E+11
12; 41234512; Jugla; U;  ; 2434; 4; 0;  ; 4; Daugava; 4,12345E+11
13; 4123452; Lielā Jugla; L;  ; 65573; 2; 130161; Mergupe; 1; Daugava; 4,12345E+11
14; 41234522; Krievupe; L;  ; 49829; 2; 0;  ; 2; Daugava; 4,12345E+11
15; 412345222; Mude; L;  ; 2615; 4; 0;  ; 4; Daugava; 4,12345E+11
16; 41234524; Tumšupe; K;  ; 61839; 2; 0;  ; 2; Daugava; 4,12345E+11
17; 412345242; Arupīte; K;  ; 21500; 3; 0;  ; 3; Daugava; 4,12345E+11
18; 412345252; Urga; L;  ; 8511; 4; 0;  ; 4; Daugava; 4,12345E+11
19; 412345254; Pietēnupe; K;  ; 14077; 3; 0;  ; 3; Daugava; 4,12345E+11
20; 412345256; Ērmaņu urga; L;  ; 5339; 4; 0;  ; 4; Daugava; 4,12345E+11
21; 4123452572; Irbupīte; L;  ; 6502; 4; 0;  ; 4; Daugava; 4,12345E+11
22; 41234526; Suda; L;  ; 39238; 2; 0;  ; 2; Daugava; 4,12345E+11
23; 412345262; Dūņupe; L;  ; 11915; 3; 0;  ; 3; Daugava; 4,12345E+11
24; 412345264; Teiļupīte; L;  ; 5436; 4; 0;  ; 4; Daugava; 4,12345E+11
25; 412345266; Zviedrupīte; L;  ; 3470; 4; 0;  ; 4; Daugava; 4,12345E+11
26; 41234528; Mergupe; K;  ; 64588; 2; 0;  ; 2; Daugava; 4,12345E+11
27; 412345282; Jāņupīte; K;  ; 9898; 4; 0;  ; 4; Daugava; 4,12345E+11
28; 412345284; Vanagupīte; L;  ; 5499; 4; 0;  ; 4; Daugava; 4,12345E+11
29; 412345286; Zaube; K;  ; 36977; 2; 0;  ; 2; Daugava; 4,12345E+11
30; 4123452872; Viļumupe; K;  ; 9172; 4; 0;  ; 4; Daugava; 4,12345E+11
31; 4123452874; Silupīte; L;  ; 6657; 4; 0;  ; 4; Daugava; 4,12345E+11
32; 4123454; Mazā Jugla; K;  ; 129186; 1; 0;  ; 1; Daugava; 4,12345E+11
33; 41234542; Ķivuļurga; L;  ; 17524; 3; 0;  ; 3; Daugava; 4,12345E+11
34; 412345422; Nabiņurga; K;  ; 4031; 4; 0;  ; 4; Daugava; 4,12345E+11
35; 412345432; Ežupe; K;  ; 5827; 4; 0;  ; 4; Daugava; 4,12345E+11
36; 41234544; Lēģerurga; L;  ; 11836; 3; 0;  ; 3; Daugava; 4,12345E+11
37; 412345452; Urdziņa; K;  ; 8513; 4; 0;  ; 4; Daugava; 4,12345E+11
38; 412345454; Lēvenurga; K;  ; 11620; 3; 0;  ; 3; Daugava; 4,12345E+11
39; 41234546; Abza; K;  ; 30914; 2; 0;  ; 2; Daugava; 4,12345E+11
40; 412345462; Urga; K;  ; 6860; 4; 0;  ; 4; Daugava; 4,12345E+11
41; 412345464; Sivenurga; L;  ; 9086; 4; 0;  ; 4; Daugava; 4,12345E+11
42; 412345466; Sise; L;  ; 5759; 4; 0;  ; 4; Daugava; 4,12345E+11
43; 41234548; Bērzupe; L;  ; 19849; 3; 0;  ; 3; Daugava; 4,12345E+11
44; 412345482; Ošupe; K;  ; 12695; 3; 0;  ; 3; Daugava; 4,12345E+11
45; 412345484; Dzirnavupe; L;  ; 7836; 4; 0;  ; 4; Daugava; 4,12345E+11
46; 412345492; Strauts no Plaužu ezera; K;  ; 2123; 4; 0;  ; 4; Daugava; 4,12345E+11
47; 4123456; Piķurga; U;  ; 12671; 3; 0;  ; 3; Daugava; 4,12346E+11
48; 41234562; Dauguļupīte; K;  ; 3143; 4; 0;  ; 4; Daugava; 4,12346E+11
49; 41236; Šmerļupīte; U;  ; 4081; 4; 0;  ; 4; Daugava; 4,1236E+11
50; 41312; Mārupīte; K;  ; 12460; 3; 0;  ; 3; Daugava; 4,1312E+11
51; 41314; Bišumuižas grāvis; K;  ; 2974; 4; 0;  ; 4; Daugava; 4,1314E+11
52; 4132; Sausā Daugava; K;  ; 8441; 4; 45258; Ķekava, Bēčupīte; 2; Daugava; 4,132E+11
53; 41322; Tīturga; K;  ; 5445; 4; 0;  ; 4; Daugava; 4,1322E+11
