﻿"Kravas veids"," (Svars)"
"02","52266"
"02","58303"
"02","95653.12"
"02","878165.6"
"03","24493"
"03","87587"
"03","438480"
"03","55149"
"03","9106"
"03","7501.1"
"04","1491870"
"04","51320"
"04","50800"
"04","52380"
"05","107562"
"07","22229"
"08","26818"
"09","179249"
"09","116531.75"
"09","147409.4"
"09","650"
"09","55943"
"10","74022.06"
"10","18180"
"10","43270"
"10","138546.08"
"11","153960"
"11","77348.635"
"11","19767"
"11","9000000"
"11","217899"
"11","22228"
"12","250435"
"12","3128400"
"12","21042"
"12","52080"
"12","18108"
"12","38674"
"12","17085"
"14","16294"
"15","64660"
"15","78476"
"15","19900"
"16","111640"
"16","21407"
"16","62995.92"
"16","10484.7"
"17","34930.63"
"17","51580"
"18","291200"
"18","21735"
"18","43070.64"
"18","21210.94"
"19","80743.77"
"19","36807.095"
"19","256991.379"
"19","22229"
"19","12105.648"
"19","63860"
"20","76149.5"
"20","43900"
"20","2940"
"20","105000"
"20","125480"
"20","132069.5"
"20","19995"
"20","69368"
"20","38880"
"20","100000"
"20","32099"
"20","100432"
"20","10795.5"
"20","77400"
"20","42211.6"
"20","23440"
"20","21000"
"21","606766.77"
"21","76124.308"
"21","76854.5"
"21","20607.6"
"22","19178"
"22","22000"
"22","202785.36"
"22","136259.73"
"22","896008.68"
"22","462636.2"
"22","100192.47"
"22","78"
"22","39"
"22","58814.4"
"22","21739"
"22","147798.2"
"22","511056.7"
"22","120654.4"
"22","62"
"22","118183.82"
"22","2953"
"22","4925"
"22","7364"
"22","4131"
"22","3432"
"22","261.65"
"22","484218.17"
"22","5963"
"22","6606"
"22","7634.24"
"22","84"
"23","26300"
"23","23080"
"23","100200"
"23","6656720"
"23","2000000"
"23","6243246"
"23","4920000"
"23","20640"
"23","69353.16"
"23","97439.09"
"23","11606.88"
"23","97900"
"23","11352"
"23","25500"
"25","49812"
"25","74160"
"25","1020"
"25","14953"
"25","2950000"
"25","19603"
"25","153051"
"25","24000"
"25","3374000"
"25","96560"
"25","3560292"
"25","27710"
"25","8689460"
"25","72700"
"26","81675"
"27","26694240"
"27","9211110"
"27","11269875"
"27","8613031"
"27","3410300"
"27","196150"
"27","7193255"
"27","256957.66"
"27","2293220"
"27","14020840"
"27","54371635"
"27","8576734.5"
"27","63867176"
"27","1420740"
"27","256977"
"27","21252"
"27","167564"
"27","215335.71"
"27","164910"
"28","25500"
"28","209526"
"28","724120"
"28","60180"
"28","23457"
"28","54216"
"28","27400"
"28","954.368"
"29","1818195"
"29","1650"
"29","121950"
"29","40200"
"29","7459209"
"29","20420"
"29","2526083"
"29","49160"
"29","24040"
"29","87460"
"29","266754"
"29","497298.5"
"29","24000"
"29","20150"
"29","75000"
"29","26476"
"29","7224"
"29","5990854"
"29","25000"
"29","10482.5"
"29","2040"
"29","44.25"
"30","66187.41"
"30","70001.9"
"30","3292"
"30","10420"
"31","777730"
"31","299182"
"31","3150000"
"31","179578"
"32","49903"
"32","4160"
"32","81910"
"32","3445.6"
"32","43040"
"32","227040"
"32","41086"
"32","15370"
"32","20800"
"32","2688"
"32","43912.95"
"32","1406.151"
"33","3450.8"
"33","84200"
"33","647"
"33","122695.2"
"33","31755.86"
"33","16672.2"
"33","5699.19"
"33","17016"
"34","35653.54"
"34","16790.435"
"34","98036.01"
"34","3837.6"
"35","79068"
"35","12560.4"
"37","21920"
"38","338303"
"38","2762"
"38","21800"
"38","629500"
"38","41000"
"38","48510"
"38","46800"
"38","160746.9"
"38","9503.4"
"38","138842"
"38","1280"
"38","2171480"
"39","127462.5"
"39","101576"
"39","418761.96"
"39","99000"
"39","25470"
"39","1855"
"39","8050"
"39","140200"
"39","54164.16"
"39","19420"
"39","48120"
"39","92670"
"39","97580"
"39","413.797"
"39","496400"
"39","154440"
"39","17350"
"39","19020.998"
"39","17838.24"
"39","649550"
"39","18132"
"39","118972"
"39","17120"
"39","3550"
"39","23976.34"
"39","3295.95"
"39","40"
"39","35322"
"39","46023.5"
"39","10000"
"39","11472"
"39","19600.14"
"39","7499.08"
"39","120"
"39","92370.76"
"39","5555.2"
"39","1407.5"
"39","51547.56"
"40","247680"
"40","1017440"
"40","421064"
"40","41760"
"40","10470"
"40","54142.6"
"40","34110"
"40","917580.46"
"40","521316.243"
"40","31054"
"40","29869"
"40","25886.23"
"40","12700"
"40","734.71"
"40","19509.5"
"40","1672.8"
"40","1"
"40","24722"
"41","15808"
"41","4345"
"42","54889.48"
"42","42470"
"42","4705"
"44","5494999"
"44","24000"
"44","4957561"
"44","3297000"
"44","2659658"
"44","201163"
"44","6016380"
"44","1383657"
"44","2855705"
"44","2588597"
"44","35034792"
"44","118540"
"44","3955062"
"44","4665059"
"44","2036000"
"44","1567000"
"44","5431800"
"44","270484"
"44","1104654"
"44","2916897"
"44","3882500"
"44","694993"
"44","2630631"
"44","37780"
"44","25036"
"44","47700"
"44","35849992.56"
"44","889321"
"44","341040"
"44","227190"
"44","696011"
"44","216040"
"44","522147"
"44","1349360.5"
"44","188519"
"44","694223"
"44","222921"
"44","27500"
"44","27500"
"44","83680"
"44","34260"
"44","19160"
"44","22622.56"
"44","46937.49"
"44","1729618"
"44","349775"
