Gads un pusgads,Vidējā cena (EUR/m2) Rīga_Centrs,Darījumu skaits Rīga_Centrs,Vidējā cena (EUR/m2) Rīga_Mikrorajoni,Darījumu skaits Rīga_Mikrorajoni,Vidējā cena (EUR/m2) Jūrmala,Darījumu skaits Jūrmala,Vidējā cena (EUR/m2) Pierīga,Darījumu skaits Pierīga
2011-1,1492,47,970,212,2576,140,684,81
2011-2,1536,182,1132,295,2541,92,899,55
2012-1,1802,131,1136,295,2634,85,737,104
2012-2,2042,200,1170,426,2675,115,856,132
2013-1,2235,132,1178,451,3117,71,890,151
2013-2,2312,167,1251,654,2894,93,914,170
2014-1,2482,152,1350,547,2477,99,994,178
2014-2,2243,139,1325,517,3070,104,979,129
2015-1,2144,103,1175,342,2840,34,950,89
2015-2,2038,125,1231,542,2487,39,991,123
2016-1,2327,118,1242,634,2655,32,1071,136
2016-2,2249,166,1250,579,2235,59,1019,204
2017-1,2262,110,1400,571,2106,68,1162,158
2017-2,2247,150,1474,792,2711,69,1257,126
2018-1,2383,129,1491,647,2622,62,1309,145
2018-2,2185,221,1453,590,2549,59,1351,203
2019-1,2406,164,1600,909,2352,51,1417,140
2019-2,2357,181,1699,729,2706,67,1531,251
2020-1,2204,104,1788,865,1915,49,1455,229
2020-2,2448,140,1737,826,2651,88,1624,248
