﻿"AT_kods","AT_nosaukums","TV_kods","TV_nosaukums","AT2021_kods","AT2021_nosaukums","TV2021_kods","TV2021_nosaukums"
" ",""," ",," ",""," ",
"0010000","Rīga",,,"0001000","Rīga",,
"0050000","Daugavpils",,,"0002000","Daugavpils",,
"0090000","Jelgava",,,"0003000","Jelgava",,
"0130000","Jūrmala",,,"0004000","Jūrmala",,
"0170000","Liepāja",,,"0005000","Liepāja",,
"0210000","Rēzekne",,,"0006000","Rēzekne",,
"0270000","Ventspils",,,"0007000","Ventspils",,
"0320200","Aizkraukles novads","0320201","Aizkraukles pilsēta","0020000","Aizkraukles novads","0020200","Aizkraukle"
"0321000","Jaunjelgavas novads","0321007","Jaunjelgavas pilsēta","0020000","Aizkraukles novads","0020210","Jaunjelgava"
"0326100","Kokneses novads","0326160","Kokneses pagasts","0020000","Aizkraukles novads","0020220","Koknese"
"0321400","Pļaviņu novads","0321413","Pļaviņu pilsēta","0020000","Aizkraukles novads","0020230","Pļaviņas"
"0321400","Pļaviņu novads","0321442","Aiviekstes pagasts","0020000","Aizkraukles novads","0020400","Aiviekstes pagasts"
"0320200","Aizkraukles novads","0320244","Aizkraukles pagasts","0020000","Aizkraukles novads","0020410","Aizkraukles pagasts"
"0326100","Kokneses novads","0326146","Bebru pagasts","0020000","Aizkraukles novads","0020420","Bebru pagasts"
"0321000","Jaunjelgavas novads","0321050","Daudzeses pagasts","0020000","Aizkraukles novads","0020430","Daudzeses pagasts"
"0326100","Kokneses novads","0326154","Iršu pagasts","0020000","Aizkraukles novads","0020440","Iršu pagasts"
"0321000","Jaunjelgavas novads","0321027","Jaunjelgavas pagasts","0020000","Aizkraukles novads","0020450","Jaunjelgavas pagasts"
"0321400","Pļaviņu novads","0321458","Klintaines pagasts","0020000","Aizkraukles novads","0020460","Klintaines pagasts"
"0326100","Kokneses novads","0326160","Kokneses pagasts","0020000","Aizkraukles novads","0020470","Kokneses pagasts"
"0327100","Neretas novads","0327166","Mazzalves pagasts","0020000","Aizkraukles novads","0020480","Mazzalves pagasts"
"0327100","Neretas novads","0327170","Neretas pagasts","0020000","Aizkraukles novads","0020490","Neretas pagasts"
"0327100","Neretas novads","0327174","Pilskalnes pagasts","0020000","Aizkraukles novads","0020500","Pilskalnes pagasts"
"0321000","Jaunjelgavas novads","0321078","Seces pagasts","0020000","Aizkraukles novads","0020510","Seces pagasts"
"0321000","Jaunjelgavas novads","0321080","Sērenes pagasts","0020000","Aizkraukles novads","0020520","Sērenes pagasts"
"0328200","Skrīveru novads",,,"0020000","Aizkraukles novads","0020530","Skrīveru pagasts"
"0321000","Jaunjelgavas novads","0321084","Staburaga pagasts","0020000","Aizkraukles novads","0020540","Staburaga pagasts"
"0321000","Jaunjelgavas novads","0321086","Sunākstes pagasts","0020000","Aizkraukles novads","0020550","Sunākstes pagasts"
"0321400","Pļaviņu novads","0321492","Vietalvas pagasts","0020000","Aizkraukles novads","0020560","Vietalvas pagasts"
"0327100","Neretas novads","0327196","Zalves pagasts","0020000","Aizkraukles novads","0020570","Zalves pagasts"
"0360200","Alūksnes novads","0360201","Alūksnes pilsēta","0021000","Alūksnes novads","0021200","Alūksne"
"0360200","Alūksnes novads","0360242","Alsviķu pagasts","0021000","Alūksnes novads","0021400","Alsviķu pagasts"
"0360200","Alūksnes novads","0360244","Annas pagasts","0021000","Alūksnes novads","0021410","Annas pagasts"
"0360200","Alūksnes novads","0360252","Ilzenes pagasts","0021000","Alūksnes novads","0021420","Ilzenes pagasts"
"0360200","Alūksnes novads","0360256","Jaunalūksnes pagasts","0021000","Alūksnes novads","0021430","Jaunalūksnes pagasts"
"0360200","Alūksnes novads","0360258","Jaunannas pagasts","0021000","Alūksnes novads","0021440","Jaunannas pagasts"
"0360200","Alūksnes novads","0360260","Jaunlaicenes pagasts","0021000","Alūksnes novads","0021450","Jaunlaicenes pagasts"
"0360200","Alūksnes novads","0360264","Kalncempju pagasts","0021000","Alūksnes novads","0021460","Kalncempju pagasts"
"0360200","Alūksnes novads","0360268","Liepnas pagasts","0021000","Alūksnes novads","0021470","Liepnas pagasts"
"0360200","Alūksnes novads","0360272","Malienas pagasts","0021000","Alūksnes novads","0021480","Malienas pagasts"
"0360200","Alūksnes novads","0360274","Mālupes pagasts","0021000","Alūksnes novads","0021490","Mālupes pagasts"
"0360200","Alūksnes novads","0360276","Mārkalnes pagasts","0021000","Alūksnes novads","0021500","Mārkalnes pagasts"
"0360200","Alūksnes novads","0360280","Pededzes pagasts","0021000","Alūksnes novads","0021510","Pededzes pagasts"
"0360200","Alūksnes novads","0360288","Veclaicenes pagasts","0021000","Alūksnes novads","0021520","Veclaicenes pagasts"
"0360200","Alūksnes novads","0360294","Zeltiņu pagasts","0021000","Alūksnes novads","0021530","Zeltiņu pagasts"
"0360200","Alūksnes novads","0360296","Ziemera pagasts","0021000","Alūksnes novads","0021540","Ziemera pagasts"
"0440801","Ilūkstes novads","0440807","Ilūkstes pilsēta","0022000","Augšdaugavas novads","0022200","Ilūkste"
"0440801","Ilūkstes novads","0440815","Subates pilsēta","0022000","Augšdaugavas novads","0022210","Subate"
"0440200","Daugavpils novads","0440242","Ambeļu pagasts","0022000","Augšdaugavas novads","0022400","Ambeļu pagasts"
"0440801","Ilūkstes novads","0440844","Bebrenes pagasts","0022000","Augšdaugavas novads","0022410","Bebrenes pagasts"
"0440200","Daugavpils novads","0440246","Biķernieku pagasts","0022000","Augšdaugavas novads","0022420","Biķernieku pagasts"
