﻿"Kravas veids"," (Svars)"
"03","49818.06"
"03","77120"
"03","23100"
"04","91408"
"04","9431"
"04","26295"
"07","26000"
"07","26000"
"07","4800000"
"08","16219"
"08","23760"
"08","123114.244"
"08","40100"
"09","39682"
"09","141126.54"
"09","8035.2"
"09","11307"
"10","30771860"
"10","32638940"
"10","22969"
"11","51050.754"
"11","18680.76"
"11","123402"
"12","25080"
"12","20260"
"12","56149"
"12","19436.8"
"12","9831.8"
"13","40288"
"16","32084.11"
"16","35655.35"
"16","21399.5"
"16","12934.78"
"17","30500000"
"17","21665"
"17","396700"
"18","25438"
"18","466254"
"18","270579"
"18","128411"
"18","160000"
"18","92869"
"19","17085.9"
"19","224495.168"
"19","63747.78"
"19","42659.19"
"20","207977.45"
"20","63735.08"
"20","105000"
"20","26400"
"20","44788.8"
"20","107136"
"20","54773.4"
"20","205284"
"20","18900"
"20","75180"
"20","80028"
"20","24756"
"20","219480.5"
"20","20630"
"20","116964"
"21","27168.14"
"21","282299.1"
"21","20013"
"21","31030"
"21","41875.5"
"21","27046.5"
"21","27770.78"
"22","66000"
"22","118503.94"
"22","20133"
"22","72094.1"
"22","39260"
"22","25531"
"22","450394.24"
"22","147305.84"
"22","520715"
"22","45068.8"
"22","19358"
"22","41080"
"23","26300"
"23","7015620"
"23","17853160"
"23","13945558"
"23","500000"
"23","2901550"
"23","44779"
"23","1150000"
"23","43677.09"
"23","29727"
"24","24262"
"25","571104.02"
"25","19603"
"25","25215"
"25","78150"
"25","2951000"
"25","8762481"
"25","24504"
"25","2079340"
"25","27300"
"25","1259568"
"25","8248760"
"25","55010"
"26","168400"
"26","82071"
"26","681140"
"27","89472150"
"27","5585086"
"27","5133371"
"27","8634251"
"27","356851.31"
"27","59760"
"27","12953811"
"27","3082883"
"27","3117740"
"27","16120.21"
"27","169930"
"28","404898"
"28","60"
"28","47422.64"
"28","22676"
"28","38720"
"28","19844"
"28","48000"
"29","8496336"
"29","56238"
"29","59100"
"29","27080"
"29","19020"
"29","21000"
"29","20420"
"29","61678.82"
"29","19376"
"29","15200"
"29","44220"
"29","54422"
"29","15060"
"29","116000"
"29","2094570"
"29","26000"
"29","170440"
"29","889.36"
"29","76200"
"29","24882"
"29","22080"
"30","5164"
"30","130134.56"
"30","13364.2"
"30","15491.42"
"31","294300"
"31","96880"
"31","3000000"
"31","2835817"
"32","16448"
"32","64540"
"32","60881"
"32","20361"
"33","18610"
"33","12852.975"
"34","2250"
"35","124310"
"35","409920"
"37","91854"
"38","10276.16"
"38","15308.62"
"38","21623.2"
"38","176180"
"38","19880"
"38","44160"
"38","9586.6"
"38","118950"
"38","52560"
"38","154880"
"38","24600"
"38","4584710"
"39","28135"
"39","50355"
"39","346855.12"
"39","91296"
"39","25911"
"39","45320"
"39","39474"
"39","20174"
"39","491390"
"39","161460"
"39","171900"
"39","277990"
"39","10241"
"39","72494"
"39","46636"
"39","9394"
"39","19620"
"39","39350"
"39","44811.63"
"39","8542"
"39","6367.04"
"39","42552"
"39","4702.14"
"39","79332.65"
"39","24949"
"39","15976"
"39","12041.2"
"39","3520"
"39","7055"
"39","6150"
"39","548"
"39","3522.2"
"39","80156"
"40","18126"
"40","100784"
"40","53167.14"
"40","1616978.59"
"40","130070.978"
"40","52642"
"40","13928.852"
"42","20751.3"
"42","6500"
"44","5914170"
"44","1209080"
"44","46000"
"44","1567740"
"44","3544100"
"44","9154108"
"44","12480"
"44","1380422"
"44","31333370"
"44","72000"
"44","23000"
"44","3647580"
"44","0"
"44","995617"
"44","5127930"
"44","1129024"
"44","473797"
"44","692827"
"44","577077"
"44","338433"
"44","23160"
"44","198526.13"
"44","26920025.139"
"44","856015"
"44","1616852"
"44","3153293"
"44","103750"
"44","916160"
"44","110320"
"44","25100"
"44","45620"
"44","174670"
"44","22153"
"44","161515"
"44","9970"
"44","44820"
"44","1274283"
"44","38568"
"44","144018"
"44","2330682"
"44","423616"
"44","152216.27"
"44","204868"
"44","2125118"
"44","441655.87"
"44","735033.84"
"44","213200"
