﻿EMP;EMP_X;WP;WP_X;PROD;PROD_X;ADDED;ADDED_X;TIME;AREA;OCCUPATION
0;;1;;;;;;2017;LV0020450;UNK
0;;1;;9201;;4774;;2017;LVDPA1075;UNK
0;;1;;;;;;2017;LVDPA1276;UNK
0;;1;;;;;;2017;LVDPA0494;UNK
0;;1;;5846;;674;;2017;LVDPA0970;UNK
0;;2;;;;;;2017;LVDPA1156;UNK
0;;1;;459;;-351;;2017;LVDPA1257;UNK
0;;1;;;;;;2017;LVDPA1310;UNK
0;;1;;;;;;2017;LVDPA1554;UNK
0;;6;;3790;;3790;;2017;LVDPA1718;UNK
0;;1;;;;;;2017;LVDPA0829;UNK
0;;1;;;;;;2017;LVDPA0993;UNK
0;;1;;1808;;968;;2017;LVDPA0194;UNK
0;;1;;350;;321;;2017;LVDPA0724;UNK
0;;1;;24784;;-1544;;2017;LVDPA0965;UNK
0;;1;;1048;;1048;;2017;LVDPA1394;UNK
0;;1;;;;;;2017;LVDPA1001;UNK
0;;1;;;;;;2017;LVDPA1137;UNK
0;;1;;9834;;5405;;2017;LVDPA1416;UNK
0;;1;;16579;;5827;;2017;LVDPA1419;UNK
0;;1;;;;;;2017;LVDPA1687;UNK
0;;1;;33;;-35;;2017;LVDPA0618;UNK
0;;1;;;;;;2017;LVDPA0936;UNK
0;;1;;1862;;366;;2017;LVDPA0439;UNK
0;;1;;942;;-3040;;2017;LVDPA0586;UNK
0;;2;;7586;;4509;;2017;LVDPA0774;UNK
0;;1;;;;;;2017;LVDPA0798;UNK
0;;1;;43007;;0;;2017;LVDPA0977;UNK
0;;1;;;;;;2017;LVDPA0606;UNK
0;;1;;;;;;2017;LVDPA1325;UNK
0;;1;;;;;;2017;LVDPA1386;UNK
0;;1;;11925;;7729;;2017;LVDPA0661;UNK
0;;1;;;;;;2017;LVDPA1323;UNK
0;;1;;15177;;7649;;2017;LVDPA1441;UNK
1;;1;;600;;243;;2017;LVDPA1364;UNK
1;;1;;;;;;2017;LVDPA1468;UNK
1;;1;;53;;53;;2017;LVDPA1607;UNK
1;;1;;;;;;2017;LVDPA1698;UNK
1;;1;;;;;;2017;LVDPA0714;UNK
1;;2;;;;;;2017;LVDPA0779;UNK
1;;1;;;;;;2017;LVDPA1036;UNK
1;;1;;5602;;5602;;2017;UNK_MUN;OC1323
1;;1;;;;;;2017;UNK_MUN;OC9211
1;;2;;46352;;13455;;2017;UNK_PARISH;OC515110
1;;1;;80238;;6072;;2017;UNK_PARISH;OC741101
1;;1;;416;;416;;2017;UNK_MUN;OC264303
1;;1;;5602;;5602;;2017;UNK_MUN;OC132306
1;;0;;12848;;1136;;2017;UNK_MUN;OC2411
1;;1;;80238;;6072;;2017;UNK_MUN;OC7411
1;;1;;5602;;5602;;2017;UNK_PARISH;OC132
1;;0;;12848;;1136;;2017;UNK_PARISH;OC241101
1;;1;;-16902;;-19787;;2017;UNK_REG;OC112
1;;1;;5602;;5602;;2017;UNK_REG;OC132
1;;1;;5602;;5602;;2017;UNK_REG;OC132306
1;;0;;12848;;1136;;2017;UNK_REG;OC24
1;;0;;12848;;1136;;2017;UNK_REG;OC2411
1;;1;;343771;;224249;;2017;UNK_REG;OC333
1;;1;;;;;;2017;UNK_REG;OC9211
1;;1;;80238;;6072;;2017;UNK_PARISH;OC74
1;;1;;-16902;;-19787;;2017;UNK_MUN;OC112010
1;;1;;5602;;5602;;2017;UNK_MUN;OC13
1;;1;;21758;;9176;;2017;UNK_MUN;OC331301
1;;1;;;;;;2017;UNK_MUN;OC63
1;;1;;;;;;2017;UNK_MUN;OC633001
1;;1;;5602;;5602;;2017;UNK_PARISH;OC13
1;;1;;21758;;9176;;2017;UNK_PARISH;OC331301
1;;1;;;;;;2017;UNK_PARISH;OC633001
1;;1;;-16902;;-19787;;2017;UNK_REG;OC112010
1;;1;;416;;416;;2017;UNK_REG;OC264303
1;;1;;10702;;4175;;2017;UNK_VLM;UNK
1;;2;;1109;;1109;;2017;LVDPA0467;UNK
1;;1;;;;;;2017;LVDPA1424;UNK
1;;1;;31894;;5776;;2017;LVDPA1429;UNK
1;;1;;;;;;2017;LVDPA1467;UNK
1;;1;;1307;;1307;;2017;LVDPA1332;UNK
1;;3;;1056;;645;;2017;LVDPA1345;UNK
1;;2;;0;;-87;;2017;LVDPA1181;UNK
1;;0;;25373;;-37939;;2017;UNK_MUN;OC331308
1;;2;;46352;;13455;;2017;UNK_MUN;OC515110
1;;1;;-16902;;-19787;;2017;UNK_PARISH;OC1120
1;;1;;;;;;2017;UNK_PARISH;OC921101
1;;1;;5602;;5602;;2017;UNK_REG;OC1323
1;;2;;46352;;13455;;2017;UNK_REG;OC515110
1;;3;;;;;;2017;LVDPA0668;UNK
1;;2;;;;;;2017;LVDPA0696;UNK
1;;1;;;;;;2017;LVDPA0567;UNK
1;;8;;43222;;39021;;2017;LVDPA0507;UNK
1;;1;;-16902;;-19787;;2017;UNK_MUN;OC112
1;;1;;;;;;2017;UNK_PARISH;OC633
1;;1;;80238;;6072;;2017;UNK_PARISH;OC741
1;;0;;12848;;1136;;2017;UNK_REG;OC241
1;;1;;80238;;6072;;2017;UNK_REG;OC741
1;;1;;-13;;-13;;2017;LVDPA0941;UNK
1;;1;;2268;;2268;;2017;LVDPA0920;UNK
1;;1;;77406;;14034;;2017;LVDPA1654;UNK
1;;1;;22953;;7319;;2017;LVDPA1665;UNK
1;;1;;1332;;1206;;2017;LVDPA1635;UNK
1;;3;;9080;;9080;;2017;LVDPA1172;UNK
