﻿PC;PC_X;TIME;LANGUAGE;GRID
0;10;2011;LAV;100mX7273Y2332
0;10;2011;LAV;100mX3570Y3589
0;10;2011;LAV;100mX6671Y3402
0;10;2011;LAV;100mX6653Y3344
0;10;2011;LAV;100mX6673Y3410
0;10;2011;LAV;100mX4598Y2514
0;10;2011;LAV;100mX5282Y3444
0;10;2011;LAV;100mX3772Y2944
0;10;2011;LAV;100mX5098Y3259
0;10;2011;LAV;100mX5078Y3073
0;10;2011;LAV;100mX6686Y2776
0;10;2011;LAV;100mX5046Y2857
0;10;2011;LAV;100mX5125Y2967
0;10;2011;LAV;100mX6800Y2715
0;10;2011;LAV;100mX5112Y2505
0;10;2011;LAV;100mX4566Y3012
0;10;2011;LAV;100mX5796Y4180
0;10;2011;LAV;100mX5623Y4130
0;10;2011;LAV;100mX5229Y3709
0;10;2011;LAV;100mX6996Y2373
0;10;2011;LAV;100mX6504Y3484
0;10;2011;LAV;100mX3235Y2295
0;10;2011;LAV;100mX5132Y2991
0;10;2011;LAV;100mX4290Y3730
0;10;2011;LAV;100mX5919Y3795
0;10;2011;LAV;100mX5458Y3525
0;10;2011;LAV;100mX6227Y3383
0;10;2011;LAV;100mX6680Y2421
0;10;2011;LAV;100mX6721Y2732
0;10;2011;LAV;100mX5039Y3058
0;10;2011;LAV;100mX4760Y3139
0;10;2011;LAV;100mX5342Y3185
0;10;2011;LAV;100mX4725Y2524
0;10;2011;LAV;100mX5511Y3243
0;10;2011;LAV;100mX3234Y2287
0;10;2011;LAV;100mX7098Y2685
0;10;2011;LAV;100mX3686Y3335
0;10;2011;LAV;100mX4847Y3134
0;10;2011;LAV;100mX5130Y2730
0;10;2011;LAV;100mX3816Y3501
0;10;2011;LAV;100mX5217Y3075
0;10;2011;LAV;100mX6795Y2297
0;10;2011;LAV;100mX5575Y3994
0;10;2011;LAV;100mX4699Y3184
0;10;2011;LAV;100mX5213Y2543
0;10;2011;LAV;100mX3599Y3447
0;10;2011;LAV;100mX6969Y3359
0;10;2011;LAV;100mX3399Y2917
0;10;2011;LAV;100mX4871Y2820
0;10;2011;LAV;100mX5503Y3338
0;10;2011;LAV;100mX6654Y3108
0;10;2011;LAV;100mX4079Y2801
0;10;2011;LAV;100mX4319Y2647
0;10;2011;LAV;100mX7264Y2314
0;10;2011;LAV;100mX4061Y2782
0;10;2011;LAV;100mX6482Y1980
0;10;2011;LAV;100mX4448Y2815
0;10;2011;LAV;100mX6927Y3125
0;10;2011;LAV;100mX6434Y2066
0;10;2011;LAV;100mX5367Y3852
