﻿ZGN;TERITORIJA;LĒMUMA_DATUMS;ĪPAŠUMA_VEIDS;SUMMA_EUR;PAMATS;PIRCĒJS;PĀRDEVEJS
Aizkraukles zemesgrāmatu nodaļa;Aiviekstes pag.;2018.01.19;Dzīvokļa īpašums ;2000;Pamats: 2018.gada 16.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR nepilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aiviekstes pag.;2018.01.19;Dzīvokļa īpašums ;2000;Pamats: 2018.gada 16.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR nepilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.02;Dzīvokļa īpašums ;2000;Pamats: 2017.gada 27.decembra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.02;Dzīvokļa īpašums ;2000;Pamats: 2017.gada 27.decembra pirkuma līgums.;1/2 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.02;Dzīvokļa īpašums ;20000;Pamats: 2017.gada 24.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.02;Dzīvokļa īpašums ;20000;Pamats: 2017.gada 24.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR reģistrēta uzņēmējsabiedrība)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.03;Dzīvokļa īpašums ;3900;Pamats: 2016.gada 12.februāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.03;Zemes un ēkas nekustams īpašums;1500;Pamats: 2017.gada 21.decembra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.03;Zemes un ēkas nekustams īpašums;1500;Pamats: 2017.gada 21.decembra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.05;Dzīvokļa īpašums ;7000;Pamats: 2018.gada 3.janvāra pirkuma līgums.;1/1 (LR pilsonis);"(LR pilsonis); (LR pilsonis); (LR pilsonis)"
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.08;Neapdzīvojamās telpas (garāža,veikals,darbnīca);7000;Pamats: 2017.gada 29.decembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.10;Dzīvokļa īpašums ;28000;Pamats: 2017.gada 6.oktobra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.10;Dzīvokļa īpašums ;28000;Pamats: 2017.gada 6.oktobra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.11;Zemes nekustams īpašums;4000;Pamats: 2017.gada 14.novembra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.12;Dzīvokļa īpašums ;10000;Pamats: 2018.gada 10.janvāra nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR nepilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.12;Dzīvokļa īpašums ;10000;Pamats: 2018.gada 10.janvāra nekustamā īpašuma pirkuma līgums.;1/1 (LR pilsonis);(LR nepilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.15;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 11.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.15;Dzīvokļa īpašums ;5000;Pamats: 2018.gada 11.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.16;Dzīvokļa īpašums ;7000;Pamats: 2018.gada 12.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.19;Dzīvokļa īpašums ;4800;Pamats: 2018.gada 16.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.19;Dzīvokļa īpašums ;4800;Pamats: 2018.gada 16.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.22;Dzīvokļa īpašums ;7100;Pamats: 2018.gada 12.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.22;Dzīvokļa īpašums ;7100;Pamats: 2018.gada 12.janvāra pirkuma līgums.;1/1 (LR pilsonis);(LR pilsonis)
Aizkraukles zemesgrāmatu nodaļa;Aizkraukle;2018.01.22;Zemes nekustams īpašums;300000;Pamats: 2017.gada 4.decembra pirkuma līgums.;1/1 (LR reģistrēta uzņēmējsabiedrība);(LR pilsonis)
