﻿Menesis;Metode;Skaits
Janvaris;Internetbankas;1 616 775
Janvaris;eID;40 855
Janvaris;eParaksts;22 873
Janvaris;eParaksts Mobile;28 150
Janvaris;eIDAS;29
Februaris;Internetbankas;1 479 514
Februaris;eID;41 541
Februaris;eParaksts;21 207
Februaris;eParaksts Mobile;24 734
Februaris;eIDAS;19
Marts;Internetbankas;3 241 217
Marts;eID;44 041
Marts;eParaksts;23 007
Marts;eParaksts Mobile;32 733
Marts;eIDAS;19
Aprilis;Internetbankas;1 894 209
Aprilis;eID;48 243
Aprilis;eParaksts;23 195
Aprilis;eParaksts Mobile;30 200
Aprilis;eIDAS;32
Maijs;Internetbankas;1 641 340
Maijs;eID;51 103
Maijs;eParaksts;22 267
Maijs;eParaksts Mobile;28 637
Maijs;eIDAS;68
Junijs;Internetbankas;1 432 059
Junijs;eID;48 604
Junijs;eParaksts;26 766
Junijs;eParaksts Mobile;27 876
Junijs;eIDAS;70
Julijs;Internetbankas;2 104 892
Julijs;eID;66 406
Julijs;eParaksts;35 145
Julijs;eParaksts Mobile;41 491
Julijs;eIDAS;33
Augusts;Internetbankas;1 684 067
Augusts;eID;66 914
Augusts;eParaksts;36 500
Augusts;eParaksts Mobile;39 132
Augusts;eIDAS;43
Septembris;Internetbankas;1 646 146
Septembris;eID;77 023
Septembris;eParaksts;43 419
Septembris;eParaksts Mobile;39 635
Septembris;eIDAS;73
Oktobris;Internetbankas;1 824 375
Oktobris;eID;81 523
Oktobris;eParaksts;46 332
Oktobris;eParaksts Mobile;44 801
Oktobris;eIDAS;84
Novembris;Internetbankas;1 920 908
Novembris;eID;70 944
Novembris;eParaksts;41 066
Novembris;eParaksts Mobile;46 531
Novembris;eIDAS;94
Decembris;Internetbankas;2 011 146
Decembris;eID;81 408
Decembris;eParaksts;48 890
Decembris;eParaksts Mobile;53 581
Decembris;eIDAS;134
;;
