"ms_id_n","pers_nr","gads","xA1","xA2","xA3","xA4","xA6","xA8","xB1","xB2","xB3","xB5","xB6","xB7","xB8","xB9","per_sk","laupil","Teritor","HHSIZE","sumper17","irberni","kvpc.i","svars","xD1","xD1_1","xD2","xD3","xD4","xD6","xD7","xD8","xD9","xD10","xD11","xD12","xD13","xD14","xD15","xD16","xD17_1","xD17_2","xD17_3","xD19","xK1","xK2","xK3","xK4","xK7","xK8","xK9","xK10","xK12","xK13","xK14","xK15","xK16","xK17","xK18","xK21"
1,1,2012,"2",1,"8","2","3",2,2,2,5," ",,,,,2,"1","2",2,,,"2",256.1878,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,3,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2
1,2,2012,"1",3,"6","2","4",2,1,,1,"N",1,,1,2,2,"1","2",2,,,"2",256.1878,2,,,3,3,1,1,1,1,1,1,1,1,1,2,2,2,2,1,3,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2
2,1,2012,"2",1,"7","2","4",2,2,2,5," ",,,,,1,"2","3",1,,,"5",153.0413,2,,,2,1,1,1,1,2,2,2,2,1,2,1,2,2,2,1,3,1,1,2,1,1,2,1,2,1,2,2,2,2,2,2,2
3,1,2012,"2",1,"5","2","4",2,2,2,7," ",,,,,3,"1","5",3,1,1,"1",121.192,4,2,1,2,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,1,1,2
3,2,2012,"1",2,"6","2","5",2,1,,1,"F",2,"71",1,1,3,"1","5",3,1,1,"1",121.192,4,2,1,2,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,1,1,2
3,3,2012,"1",3,"2","2","2",2,2,2,9," ",,,,,3,"1","5",3,1,1,"1",121.192,4,2,1,2,3,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,1,1,2
4,1,2012,"1",1,"5","1","3",2,1,,1,"A",2,"83",1,1,3,"2","5",3,,,"4",220.1443,2,,,1,1,1,1,1,2,2,2,2,1,2,1,2,2,1,1,3,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,2
4,2,2012,"2",2,"5","1","4",2,1,,1,"G",2,"43",1,1,3,"2","5",3,,,"4",220.1443,2,,,1,1,1,1,1,2,2,2,2,1,2,1,2,2,1,1,3,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,2
4,3,2012,"2",3,"3","2","4",2,1,,1,"C",2,"93",1,1,3,"2","5",3,,,"4",220.1443,2,,,1,1,1,1,1,2,2,2,2,1,2,1,2,2,1,1,3,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,2
5,1,2012,"2",1,"3","2","7",2,2,1,3,"Q",1,"32",1,1,3,"1","1",3,1,1,"5",311.6237,4,2,1,1,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,2,2,1,1,1,1,2,1,1,2,1,2
5,2,2012,"1",2,"3","2","4",1,1,,1,"C",2,"21",1,1,3,"1","1",3,1,1,"5",311.6237,4,2,1,1,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,2,2,1,1,1,1,2,1,1,2,1,2
5,3,2012,"2",3,"1","2","1",2,,,10," ",,,,,3,"1","1",3,1,1,"5",311.6237,4,2,1,1,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,3,1,1,2,1,2,2,1,1,1,1,2,1,1,2,1,2
6,1,2012,"2",1,"5","2","7",2,1,,1,"J",2,"33",1,1,2,"1","1",2,1,1,"4",243.6427,2,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,1,1,2,2,2,1,1,1,1,1,2,1,2,1,1,2
6,2,2012,"2",3,"2","2","1",2,,,10," ",,,,,2,"1","1",2,1,1,"4",243.6427,2,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,1,1,2,2,2,1,1,1,1,1,2,1,2,1,1,2
7,1,2012,"2",1,"4","1","5",2,1,,1,"F",2,"71",1,1,3,"1","1",3,1,1,"1",261.0447,1,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,1,2,2,1,2
7,2,2012,"1",2,"3","1","3",2,2,2,4," ",,,,,3,"1","1",3,1,1,"1",261.0447,1,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,1,2,2,1,2
7,3,2012,"2",3,"1","2","1",2,,,10," ",,,,,3,"1","1",3,1,1,"1",261.0447,1,,,4,3,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,1,2,2,1,2
8,1,2012,"2",1,"5","2","3",2,1,,1,"O",1,"96",2,2,7,"2","2",5,4,1,"1",396.9555,3,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,3,1,1,2,1,2,2,1,2,2,1,2,2,2,1,2,2
8,2,2012,"1",3,"3","2","3",2,1,,9," ",,,,,7,"2","2",5,4,1,"1",396.9555,3,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,3,1,1,2,1,2,2,1,2,2,1,2,2,2,1,2,2
8,3,2012,"1",3,"2","2","2",2,1,,9," ",,,,,7,"2","2",5,4,1,"1",396.9555,3,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,1,3,1,1,2,1,2,2,1,2,2,1,2,2,2,1,2,2
