﻿


;iestādes;pakalpojumi (kopā);šabloni;parastie pakalpojumi;šablonpakalpojumi;
;258;7050;98;4058;2907;

EATH_Name;AuthorityID;Visu_Pakalpojumu_skaits;Sablonu_skaits;Parastu_Pakalpojumu_skaits;No_Sablonu_Pakalpojumu_skaits;
Valsts zemes dienests;100007;84;0;84;0;
Iekšlietu ministrijas Informācijas centrs;100008;16;0;16;0;
Pilsonības un migrācijas lietu pārvalde;100010;34;0;34;0;
Centrālā statistikas pārvalde;100011;10;0;10;0;
Tieslietu ministrija;100014;10;0;10;0;
Valsts akciju sabiedrība "Ceļu satiksmes drošības direkcija";100025;8;0;8;0;
Latvijas Nacionālais dabas muzejs;100026;4;0;4;0;
Veselības inspekcija;100030;42;0;42;0;
Paula Stradiņa Medicīnas vēstures muzejs;100031;7;0;7;0;
Valsts sociālās apdrošināšanas aģentūra;100033;63;0;63;0;
Valsts bērnu tiesību aizsardzības inspekcija;100034;2;0;2;0;
Jaunatnes starptautisko programmu aģentūra;100035;12;0;12;0;
Iekšlietu ministrijas veselības un sporta centrs;100036;24;0;24;0;
Valsts ugunsdzēsības un glābšanas dienests;100037;9;0;9;0;
Valsts sabiedrība ar ierobežotu atbildību "Rīgas psihiatrijas un narkoloģijas centrs";100054;12;0;12;0;
Latvijas Investīciju un attīstības aģentūra;100062;27;0;27;0;
Valsts dzelzceļa tehniskā inspekcija;100065;3;0;3;0;
Valsts SIA "Autotransporta direkcija";100066;16;0;16;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Jūras administrācija";100067;3;0;3;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Valsts ceļi";100068;17;0;17;0;
Maksātnespējas kontroles dienests;100072;5;0;5;0;
Valsts robežsardzes koledža;100073;2;0;2;0;
Sociālās integrācijas valsts aģentūra;100074;7;0;7;0;
Rīgas pilsētas pašvaldība;100106;290;0;186;105;
Latvijas Nacionālais mākslas muzejs;100183;4;0;4;0;
Latvijas Etnogrāfiskais brīvdabas muzejs;100184;4;0;4;0;
Latvijas Kara muzejs;100185;1;0;1;0;
Izglītības kvalitātes valsts dienests;100186;20;0;20;0;
Latvijas Zvērinātu revidentu asociācija;100188;2;0;2;0;
VZI APP "Nacionālais botāniskais dārzs";100189;3;0;3;0;
Valsts policijas koledža;100190;9;0;9;0;
Juridiskās palīdzības administrācija;100192;12;0;12;0;
