﻿PC;PC_X;TIME;GRID
25;94;2021;1kmX451Y250
25;94;2021;1kmX690Y375
25;94;2021;1kmX681Y209
25;94;2021;1kmX658Y362
25;94;2022;1kmX330Y302
25;94;2021;1kmX701Y280
25;94;2022;1kmX740Y271
25;94;2022;1kmX753Y253
25;94;2021;1kmX352Y305
25;94;2021;1kmX748Y268
25;94;2021;1kmX416Y318
25;94;2022;1kmX680Y245
25;94;2022;1kmX683Y259
25;94;2022;1kmX604Y285
25;94;2022;1kmX683Y260
25;94;2021;1kmX691Y302
25;94;2021;1kmX707Y311
25;94;2021;1kmX672Y355
25;94;2022;1kmX699Y277
25;94;2022;1kmX753Y241
25;94;2021;1kmX617Y345
25;94;2021;1kmX644Y197
25;94;2022;1kmX690Y200
25;94;2022;1kmX611Y274
25;94;2021;1kmX740Y272
25;94;2022;1kmX731Y258
25;94;2022;1kmX333Y250
25;94;2021;1kmX711Y266
25;94;2021;1kmX451Y263
25;94;2022;1kmX617Y215
25;94;2021;1kmX691Y210
25;94;2021;1kmX661Y182
25;94;2021;1kmX353Y261
25;94;2021;1kmX740Y271
25;94;2021;1kmX735Y243
25;94;2021;1kmX667Y364
25;94;2022;1kmX447Y278
25;94;2021;1kmX437Y357
25;94;2021;1kmX708Y215
25;94;2021;1kmX569Y309
25;94;2021;1kmX637Y365
25;94;2021;1kmX741Y259
25;94;2022;1kmX730Y287
25;94;2021;1kmX679Y287
25;94;2022;1kmX546Y378
25;94;2021;1kmX696Y232
25;94;2021;1kmX741Y266
25;94;2021;1kmX694Y210
25;94;2021;1kmX678Y228
25;94;2021;1kmX382Y274
25;94;2022;1kmX442Y341
25;94;2022;1kmX607Y362
25;94;2022;1kmX546Y296
25;94;2022;1kmX642Y183
25;94;2022;1kmX701Y280
25;94;2022;1kmX350Y249
25;94;2022;1kmX703Y341
25;94;2022;1kmX734Y241
25;94;2022;1kmX677Y247
25;94;2021;1kmX730Y301
25;94;2022;1kmX684Y206
25;94;2022;1kmX447Y266
25;94;2022;1kmX666Y361
25;94;2022;1kmX735Y295
25;94;2022;1kmX722Y335
25;94;2021;1kmX709Y275
25;94;2022;1kmX565Y318
25;94;2021;1kmX613Y277
25;94;2021;1kmX686Y366
25;94;2021;1kmX679Y283
25;94;2021;1kmX620Y410
25;94;2022;1kmX354Y260
25;94;2022;1kmX613Y314
25;94;2022;1kmX432Y275
25;94;2021;1kmX522Y239
25;94;2021;1kmX723Y277
25;94;2021;1kmX348Y278
25;94;2022;1kmX604Y297
25;94;2021;1kmX598Y373
25;94;2022;1kmX702Y287
25;94;2022;1kmX715Y268
25;94;2022;1kmX699Y225
25;94;2021;1kmX548Y364
25;94;2022;1kmX726Y285
25;94;2021;1kmX703Y194
25;94;2021;1kmX608Y378
25;94;2021;1kmX685Y213
25;94;2021;1kmX358Y273
25;94;2021;1kmX692Y215
25;94;2022;1kmX580Y227
25;94;2021;1kmX565Y278
25;94;2021;1kmX686Y275
25;94;2021;1kmX603Y352
25;94;2022;1kmX713Y281
25;94;2021;1kmX674Y355
25;94;2022;1kmX691Y242
25;94;2021;1kmX725Y304
25;94;2022;1kmX709Y267
25;94;2021;1kmX520Y261
25;94;2022;1kmX715Y344
25;94;2021;1kmX456Y264
25;94;2021;1kmX594Y289
25;94;2021;1kmX754Y253
25;94;2021;1kmX406Y287
25;94;2022;1kmX754Y242
25;94;2022;1kmX454Y252
25;94;2021;1kmX561Y315
25;94;2022;1kmX691Y231
25;94;2022;1kmX741Y230
25;94;2022;1kmX508Y255
25;94;2021;1kmX686Y218
25;94;2021;1kmX341Y251
25;94;2021;1kmX714Y285
25;94;2022;1kmX404Y382
25;94;2022;1kmX738Y295
25;94;2022;1kmX411Y363
25;94;2022;1kmX567Y404
25;94;2021;1kmX681Y212
25;94;2021;1kmX549Y364
25;94;2021;1kmX696Y314
25;94;2022;1kmX747Y262
25;94;2021;1kmX728Y209
25;94;2021;1kmX573Y292
25;94;2022;1kmX721Y297
25;94;2021;1kmX677Y362
25;94;2022;1kmX698Y259
25;94;2021;1kmX726Y285
25;94;2021;1kmX507Y270
25;94;2022;1kmX694Y254
25;94;2021;1kmX365Y358
25;94;2021;1kmX575Y323
25;94;2022;1kmX685Y213
25;94;2021;1kmX424Y321
25;94;2021;1kmX754Y242
25;94;2021;1kmX722Y263
25;94;2022;1kmX598Y373
25;94;2021;1kmX699Y225
25;94;2021;1kmX699Y282
25;94;2021;1kmX698Y268
25;94;2021;1kmX547Y268
25;94;2021;1kmX443Y288
25;94;2022;1kmX674Y211
25;94;2021;1kmX688Y248
25;94;2022;1kmX593Y410
25;94;2022;1kmX565Y367
25;94;2022;1kmX356Y271
25;94;2021;1kmX689Y258
25;94;2022;1kmX667Y180
25;94;2021;1kmX716Y332
25;94;2021;1kmX588Y296
25;94;2022;1kmX653Y215
25;94;2022;1kmX669Y210
25;94;2022;1kmX537Y244
25;94;2022;1kmX702Y280
25;94;2021;1kmX706Y192
25;94;2022;1kmX421Y297
25;94;2022;1kmX321Y283
25;94;2022;1kmX563Y389
25;94;2022;1kmX637Y348
25;94;2022;1kmX413Y334
25;94;2022;1kmX745Y241
25;94;2021;1kmX694Y223
25;94;2022;1kmX326Y230
25;94;2022;1kmX694Y234
25;94;2021;1kmX717Y241
25;94;2022;1kmX628Y395
25;94;2021;1kmX328Y276
25;94;2021;1kmX606Y309
25;94;2022;1kmX744Y263
25;94;2022;1kmX590Y327
25;94;2021;1kmX495Y245
25;94;2021;1kmX648Y186
25;94;2021;1kmX429Y316
