Gads un pusgads,Vidējā cena (EUR/m2) Daugavpils,Darījumu skaits Daugavpils,Vidējā cena (EUR/m2) Jēkabpils,Darījumu skaits Jēkabpils,Vidējā cena (EUR/m2) Jelgava,Darījumu skaits Jelgava,Vidējā cena (EUR/m2) Liepāja,Darījumu skaits Liepāja,Vidējā cena (EUR/m2) Rēzekne,Darījumu skaits Rēzekne,Vidējā cena (EUR/m2) Valmiera,Darījumu skaits Valmiera,Vidējā cena (EUR/m2) Ventspils,Darījumu skaits Ventspils
2011-1,138,155,102,33,261,110,180,122,195,35,288,42,208,83
2011-2,144,195,109,41,256,146,169,208,141,60,275,64,207,82
2012-1,137,244,96,51,265,139,179,191,144,63,278,58,202,77
2012-2,136,227,96,60,274,158,170,233,167,82,280,70,216,76
2013-1,159,170,100,55,276,201,194,232,157,79,279,56,251,82
2013-2,149,189,99,48,277,257,201,249,153,90,283,76,241,70
2014-1,156,126,103,50,292,182,186,231,158,88,331,69,256,61
2014-2,153,190,102,71,319,219,180,259,157,86,374,67,252,72
2015-1,152,143,98,68,300,208,180,230,154,87,395,68,257,59
2015-2,162,184,92,80,321,255,209,234,158,99,352,52,266,92
2016-1,214,124,101,86,348,201,210,273,172,84,383,58,285,94
2016-2,207,124,109,84,345,249,213,282,159,111,424,59,314,93
2017-1,195,144,104,72,434,204,197,310,153,117,421,50,281,102
2017-2,216,156,107,117,452,207,219,339,168,123,434,38,309,109
2018-1,226,158,114,89,448,218,213,329,176,130,477,35,250,104
2018-2,216,176,126,106,476,193,224,332,179,127,464,42,312,126
2019-1,252,185,138,120,498,190,224,323,194,115,538,36,279,125
2019-2,235,301,142,111,494,211,219,264,226,103,590,58,356,110
2020-1,292,168,127,77,523,154,209,196,239,77,560,23,346,79
2020-2,320,189,158,84,548,208,217,260,248,112,645,43,345,148
