Gads un pusgads,Vidējā cena (EUR/m2) Rīga (centrs),Darījumu skaits Rīga (centrs),Vidējā cena (EUR/m2) Rīga (mikrorajoni),Darījumu skaits Rīga (mikrorajoni),Vidējā cena (EUR/m2) Jūrmala,Darījumu skaits Jūrmala
2011-1,1492,47,970,212,2576,140
2011-2,1536,182,1132,295,2541,92
2012-1,1763,117,1150,281,2615,68
2012-2,2000,171,1182,400,2676,92
2013-1,2064,105,1176,432,2885,42
2013-2,2284,144,1251,631,2838,67
2014-1,2492,139,1354,531,2491,85
2014-2,2157,116,1325,495,3164,85
2015-1,2109,95,1181,331,2618,26
2015-2,1962,107,1230,525,2487,35
2016-1,2262,97,1250,614,2778,29
2016-2,2215,137,1250,557,2012,42
2017-1,2277,81,1416,513,2106,47
2017-2,2293,115,1482,739,2711,55
2018-1,2351,97,1516,565,2615,51
2018-2,2197,193,1473,550,2576,49
2019-1,2414,133,1611,851,2355,40
2019-2,2362,158,1738,660,2700,56
2020-1,2161,89,1795,802,1932,42
2020-2,2580,122,1779,838,2594,80
2021-1,2532,126,1772,736,2177,52
2021-2,2462,215,1828,974,2414,73
2022-1,2625,134,1909,889,2602,45
2022-2,2999,102,2039,1000,2610,25
2023-1,2892,125,2236,758,2655,42
2023-2,3001,101,2307,626,2463,22
