﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"BŪVNIEKS OJ SIA, 40103327114",23/09/2014,20/11/2014,528.10,05/01/2015,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,"BŪVNIEKS OJ SIA, 40103327114",23/09/2014,20/11/2014,576.27,05/01/2015,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,"EUROTHERMO SIA, 40003975876",02/06/2014,19/11/2014,530.80,06/01/2015,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,28/11/2014,390.47,06/01/2015,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,"PAPĪRFABRIKA ""LĪGATNE"" SIA, 40003477891",16/06/2014,28/11/2014,598.14,06/01/2015,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,"LIEPĀJAS METALURGS AS, 40003014197",12/11/2013,06/01/2015,503.64,07/01/2015,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,546.12,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,809.77,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,568.90,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,519.59,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,502.26,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,1143.06,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,379.92,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,154.46,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,1318.49,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,1063.62,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,706.03,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,1159.98,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,"VENTSPILS STEEL CONSTRUCTION SIA, 41203033448",20/06/2014,08/12/2014,189.68,08/01/2015,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
