﻿ID;izlase;a1_1;a1_2;a1_3;a1_4;a2;q1_01;q1_02;q1_03;q1_04;q1_05;q1_06;q1_07;q1_08;q1_09;q1_10;q1_11;q1_12;q1_13;q1_14;q1_15;q1_16;q1_17;q1_18;q1_19;q1_20;q1_21;q1_22;q1_23;q1_24;q1_25;q1_25_cits;q2;q3;q4;q5;q6;q7;q8;q9;q10;q11;q12;q13;q13_1;q13_2;q13_3;q13_4;q13_5;q13_6;q13_7;q13_8;q13_9;q13_10;q13_11;q13_12;q13_13;q14;q14_1;q14_2;q14_3;q15_01;q15_02;q15_03;q15_04;q15_05;q15_06;q15_07;q15_08;q15_09;q15_10;q15_11;q15_12;q15_13;q15_14;q15_15;q15_16;q15_99;q15_16_cits;q16;q17_11;q17_12;q17_13;q17_14;q17_21;q17_22;q17_23;q17_24;q17_31;q17_32;q17_33;q17_34;q17_35;q17_41;q17_42;q17_51;q17_52;q17_53;q17_61;q17_62;q17_63;q17_7;q17_7_cits;q17.1;q17.2;q18_01;q18_02;q18_03;q18_04;q18_05;q18_06;q18_07;q18_08;q18_09;q18_11;q18_12;q18_13;q18_14;q18_15;q18_16;q18_17;q18_18;q18_19;q18_20;q18_21;q18_22;q18_23;q18_24;q18_26;q18_26_cits;q19_01;q19_02;q19_03;q19_04;q19_05;q19_06;q19_07;q19_08;q19_09;q19_11;q19_12;q19_13;q19_14;q19_15;q19_16;q19_17;q19_18;q19_19;q19_20;q19_21;q19_22;q19_23;q19_24;q19_26;q19_27;q19_26_cits;q20;q21;q21_R;q22;q23;q24;d01;d01gr;d02;taut;d03;d04;d05;d05r;d06;d07;d08;d08gr;d08a;d08_d08a_r;d09a;d09;d10;d33;wt;KAC_reg;kac;viss
1010;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0; ;8;8;8;9;9;8;8;9;8;8; ;Viss ir uz vietas, ātri;0;0;1;1;0;0;0;0;1;0;0;0;0;Nav;0; ; ;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;1;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;9;Vienkāršot pakalpojumus;5;1;1;1;33;1;1;1;60;275;1;2;3;2;4;4;2;3;14;13;1;1;1,45979090695839;2;5;1
1012;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Bērna pieteikšana vasaras nometnei.;8;10;10;10;8;8;8;10;10;8; ;Pieejams katru darba dienu.;0;0;0;0;0;1;0;1;0;0;0;0;0;Būvvaldē ļoti augstprātīga attieksme.;11; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Tas jau agrāk bija zināms.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Bija informācija, ka šis pakalpojums ir pieejams no 8 rītā . Diemžēl tas nebija iespējams , tāpēc ierados personīgi.;1;2;1;1;0;1;1;0;1;0;0;1;1;1;0;0;1;0;0;0;0;0;0;1;0;1;Pieteikums bērniem vasaras nometnei.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Ja vienmēr būtu tīkla pieejamība.;3;2;5;1;48;4;2;1;29; ;1;2;4;3;3;3;1;3;15;15;1;1;1,45979090695839;2;3;1
1013;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Par mana līdzīpašuma istabu izdošanu citiem cilvēkiem bez manas piekrišanas : ko man darīt ?;9;10;10;8;10;9;8;9;5;4; ;Strādā visas darba dienas. Ļoti pieņemams darba laiks.;0;0;0;0;0;0;0;1;0;0;0;0;0;Viss ir kārtībā.;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Neatceros. Tas jau sen bija zināms.;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0; ;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nekas, nemāku un negribu rīkoties ar datoru. Dators man nemaz nav.;2;7; ;1;78;6;2;2;29; ;1;2;4;6;1;1;0;1;16; ;2;2;1,45979090695839;2;3;1
1014;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Ļoti laipnas, iejūtīgas, zinošas.;1;0;0;0;0;0;0;0;0;0;0;0;0;Pagaidām neesmu saskārusies.;0; ; ;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;0;1;0;0;0;0;1;0;0;1;0;0;1;1;0;0;0;0;1;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Tad, ja nebūtu šis centrs. Bet tas nebūtu vēlams.;14;2;5;1;58;5;2;1;29; ;1;2;4;3;2;2;0;2;8;9;1;1;1,45979090695839;2;3;1
1016;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Kanalizācijas sistēmas reģistrācijas apliecinājums.;10;8;10;10;10;10;10;10;10;10; ;Laipna apkalpošana, kompetents apkalpojošais personāls.;1;0;0;0;0;0;0;0;0;0;1;0;0;Grūtības ar automašīnas novietošanu.;3; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;2;2;0;1;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0; ;8;Jo tas ir ērtāk.;9;1;4;1;50;4;1;1;29; ;1;2;4;1;3;3;0;5;14;14;1;1;1,45979090695839;2;3;1
1017;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Zemesgrāmatas piereģistrēšana.;10;10;10;9;10;9;9;10;10;10; ;Ļoti latviska vide.;0;0;0;0;0;0;0;0;0;0;0;1;0;Nav tādas lietas.;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Vēsturiski.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;"Ja šis pakalpojums būtu kvalitatīvāks. Pagaidām tas ir galīgākais "" sviests"".";5;1;5;1;59;5;1;1;7;569;1;1;1;8;2;2;0;2;16;16;1;1;1,45979090695839;2;3;1
1018;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Nokārtoju nekustamā īpašuma dāvinājuma saņemšanu.;8;10;10;10;10;10;10;10;8;8; ;Ātra apkalpošana.;0;0;1;0;0;0;0;0;0;0;0;0;0;Nezinu nevienu mīnusu.;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Atteikšanās no TV operatora pakalpojumiem.;9;Jo tas ir ātrāk, ērtāk. Nav jātērē laiks braucieniem.;9;4;5;1;42;3;1;2;7;570;1;1;1;4;2;2;0;2;16;16;2;2;1,45979090695839;2;3;1
1020;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;9;8;9;8;9;9;9;8;8;8; ;Paldies, ka tāds Carnikavā vispār ir. Labi, pieklājīgi, atsaucīgi darbinieki.;1;0;0;1;0;0;0;0;0;0;0;0;0;Nav tādas lietas.;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;1;1;0;1;1;1;0;0;1;0;1;1;1;0;1;1;0;1;1;0;0;0;1;0;0; ;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;Paaugstinot savu datorspēju māku.;1;1;3;1;29;1;2;1;29; ;1;2;4;6;2;2;0;2;10;15;1;1;1,45979090695839;2;3;1
1021;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;10;10;10;10;10;10;10;10;10;10; ;Darbinieces strādā ļoti labi. Dod padomus, ieteikumus, atgādinājumus.;0;0;0;0;0;0;0;0;0;1;0;0;0;Neesmu saskārusies.;0; ; ;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0; ;1;2;1;0;1;1;1;0;1;1;1;1;0;0;0;1;1;1;1;0;1;1;0;1;0;0; ;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;5;Nekas neveicina. Patīk pastaigāt pa svaigu gaisu. Patīk komunikācija.;2;1;5;1;66;6;2;1;29; ;1;2;4;3;4;4;1;4;14;15;1;1;1,45979090695839;2;3;1
1022;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Saņemt informāciju par palīgēku reģistrāciju.;10;7;7;10;10;9;9;10;10;10; ;Laipna attieksme.;1;0;0;0;0;0;0;0;0;0;0;0;0;Neesmu saskāries.;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0; ;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0; ;10;Ērtums un ātrāk.;8;1;5;1;59;5;1;2;29; ;1;2;4;2;5;5;1;4;10;15;2;2;1,45979090695839;2;3;1
1034;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0; ;10;10;8;10;10;10;10;10;10;10; ;Laipni, ātri;1;0;1;0;0;0;0;0;0;0;0;0;0;Nav nekas;0; ; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0; ;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;Nezinu;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Nav bijusi vajadzība;11;1;5;1;61;5;2;1;60;278;1;2;4;6;1;1;0;1;3; ;1;1;1,45979090695839;2;5;1
1035;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0; ;8;9;8;8;8;7;7;6;7;7; ;Mājīgs;0;0;0;0;1;0;0;0;0;0;0;0;0;Nebūs;0; ; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0; ;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1; ; ;Tāpat jau izmanto;13;1;3;1;63;5;1;1;76;351;1;2;3;2;3;3;0;5;14;11;1;1;1,45979090695839;2;5;1
1050;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;Pašvaldības atlaide bērnudārzm;9;9;9;9;9;9;9;9;9;9; ;Atrašanās vieta;0;0;0;1;0;0;0;0;0;0;0;0;0;Viss labi;0; ; ;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2;1;1;0;1;1;1;1;0;1;0;1;1;1;0;0;1;1;1;1;1;0;0;0;0; ;1;1;0;1;1;1;1;0;1;1;1;1;1;0;0;1;1;0;1;0;0;1;0;0;0; ;6;Instrukcija lai atrastos internetā;1;1;3;1;29;1;2;1;10; ;1;2;4;3;4;4;2;3;16;16;1;1;1,45979090695839;2;2;1
