﻿Tautība,Latvijas pilsonis,Latvijas nepilsonis,Latvijas alternatīvais statuss,Latvijas bezvalstnieks,Latvijas bēglis,Latvijas pagaidu aizsardzība,Pārējie,Kopā
ABĀZS,2,3,0,0,0,0,1,6
ABHĀZS,11,14,0,0,0,0,8,33
ADIGEJIETIS,1,7,0,0,0,0,3,11
AFGĀNIS,20,1,21,0,13,0,19,74
AFRIKANDS,3,0,0,0,0,0,2,5
AGULS,7,8,0,0,0,0,18,33
ALBĀNIS,1,0,0,0,0,0,15,16
ALTAJIETIS,0,3,0,0,0,0,1,4
ALŽĪRIETIS,4,0,0,0,0,0,20,24
AMERIKĀNIS,69,0,0,0,0,0,412,481
ANGLIS,78,1,0,0,0,0,760,839
ARĀBS,13,6,33,0,8,0,15,75
ARGENTĪNIETIS,3,0,0,0,0,0,17,20
ARMĒNIS,1192,716,0,6,1,0,687,2602
ASĪRIETIS,5,2,1,0,0,0,7,15
AUSTRĀLIETIS,15,0,0,0,0,0,39,54
AUSTRIETIS,7,2,0,0,0,0,126,135
AVĀRS,34,22,0,1,0,0,18,75
AZERBAIDŽĀNIS,628,673,1,2,6,0,824,2134
BALKĀRS,0,2,0,0,0,0,6,8
BALTKRIEVS,28455,29796,3,9,0,0,7052,65315
BAŠKĪRS,73,89,0,0,0,0,68,230
BELUDŽS,0,0,0,0,0,0,2,2
BENGĀLIS,0,0,2,0,0,0,12,14
BENINIETIS,3,1,0,0,0,0,2,6
BOLĪVIETIS,0,0,0,0,0,0,1,1
BOSNIETIS,1,0,0,0,0,0,4,5
BRAZĪLIETIS,5,0,0,0,0,0,74,79
BULGĀRS,173,117,0,0,0,0,804,1094
BURJATS,17,12,0,0,0,0,5,34
CAHURS,3,2,0,1,0,0,3,9
CITS,0,0,0,0,0,0,1,1
ČEČENS,81,33,2,1,0,0,68,185
ČEHS,56,9,0,0,0,0,162,227
ČERKESS,7,5,0,0,0,0,4,16
ČIGĀNS,6312,309,0,8,2,0,47,6678
ČIGĀNS (ROMS),206,0,0,2,0,0,6,214
ČĪLIETIS,1,0,0,0,0,0,8,9
ČUKČS,0,2,0,0,0,0,0,2
ČUVAŠS,131,298,0,0,0,0,147,576
DARGINS,16,6,0,0,0,0,3,25
DĀNIS,37,0,0,0,0,0,339,376
DUNGANS,0,0,0,0,0,0,2,2
EBREJS,5718,1829,0,2,2,0,594,8145
EKVADORIETIS,0,0,0,0,0,0,5,5
EVENKS,2,1,0,0,0,0,0,3
EVENS,0,0,0,0,0,0,1,1
ĒĢIPTIETIS,9,0,0,0,5,0,152,166
FARSS,0,0,0,0,0,0,1,1
FLĀMS,1,0,0,0,0,0,13,14
FRANCŪZIS,50,0,0,0,0,0,675,725
GAGAUZS,37,37,0,0,0,0,17,91
GRIEĶIS,190,70,0,1,0,0,112,373
GRUZĪNS,517,306,0,2,1,0,441,1267
HAKASIETIS,1,2,0,0,0,0,5,8
HANTS,0,4,0,0,0,0,1,5
HINDUSTĀNIS,0,0,0,0,0,0,2,2
HOLANDIETIS,19,3,0,0,0,0,176,198
HORVĀTS,7,5,0,0,0,0,51,63
HUTU,0,0,0,0,0,0,1,1
IGAUNIS,1204,283,0,2,0,0,634,2123
INDIETIS,18,0,0,0,0,0,2399,2417
INGUŠS,9,10,0,0,0,0,16,35
IRĀKIETIS,3,0,6,0,11,0,54,74
IRĀNIS,3,1,9,1,11,0,55,80
ISLANDIETIS,5,0,0,0,0,0,43,48
ITĀLIS,102,1,0,0,0,0,722,825
IŽORS,0,1,0,0,0,0,0,1
ĪRS,18,0,0,0,0,0,95,113
JAKUTS,10,11,0,0,0,0,16,37
JAPĀNIS,3,0,0,0,0,0,37,40
JAUNZĒLANDIETIS,1,0,0,0,0,0,19,20
JEZĪDS,1,1,0,0,0,0,2,4
KABARDIETIS,10,10,0,0,0,0,5,25
KALMIKS,9,7,0,0,0,0,24,40
KANĀDIETIS,10,0,0,0,0,0,85,95
KARAČAJIETIS,4,4,0,0,0,0,2,10
KARAĪMS,3,1,0,0,0,0,0,4
KARAKALPAKS,0,0,0,0,0,0,6,6
KARĒLIS,68,87,0,0,0,0,31,186
KAZAHS,89,80,3,0,1,0,430,603
KIRGĪZS,6,7,0,1,2,0,52,68
KOLUMBIETIS,4,0,0,0,0,0,16,20
KOMIETIS,62,103,0,0,0,0,42,207
KOMIETIS PERMIETIS,17,20,0,0,0,0,8,45
KOREJIETIS,85,47,0,0,0,0,136,268
KORJAKS,0,1,0,0,0,0,0,1
KOSTARIKIETIS,1,0,0,0,0,0,0,1
KRIEVS,343482,141939,7,96,47,0,44370,529941
KRIMAS TATĀRS,3,0,0,0,0,0,3,6
KRIMČAKS,1,1,0,0,0,0,1,3
KUBIETIS,16,1,0,0,0,0,24,41
KUMIKS,8,15,0,0,0,0,10,33
KURDS,4,0,80,0,13,0,10,107
ĶĪNIETIS,7,3,0,0,0,0,902,912
LAKS,19,22,0,0,0,0,6,47
LAOSIETIS,1,0,0,0,0,0,0,1
LATVIETIS,1257133,492,0,1,0,0,1143,1258769
LAZS,5,0,0,0,0,0,0,5
LEZGĪNS,77,119,0,1,0,0,71,268
LIBĀNIETIS,29,3,0,0,5,0,56,93
LIETUVIETIS,16669,5228,0,1,0,0,3409,25307
LĪBIETIS,156,0,0,0,0,0,0,156
LĪBIETIS (LĪVS),10,0,0,0,0,0,0,10
LĪBIJAS ARĀBS,0,0,0,0,0,0,2,2
LUKSEMBURGIETIS,0,0,0,0,0,0,5,5
MAĶEDONIETIS,3,0,0,0,0,0,13,16
MALAJIETIS,1,0,0,0,0,0,6,7
MALTIETIS,1,0,0,0,0,0,8,9
MARIETIS,62,117,0,0,0,0,51,230
MAROKĀNIS,0,0,0,0,0,0,23,23
MEKSIKĀNIS,6,0,0,0,0,0,33,39
