﻿Reģistrācijas numurs,Vārds,Uzvārds,Statuss,Statusa uzstādīšanas datums
47,Līvija,Krauja,Aktīvs,22.11.2010
47,Līvija,Krauja,Izslēgts,22.01.2012
43,Romualds,Kluss,Aktīvs,22.11.2010
43,Romualds,Kluss,Izslēgts,27.07.2012
12,Teofils,Celms,Aktīvs,22.11.2010
12,Teofils,Celms,Izslēgts,05.07.2013
93,Jevgeņija,Tepcova,Aktīvs,22.11.2010
93,Jevgeņija,Tepcova,Izslēgts,31.03.2014
27,Olga,Greivule,Aktīvs,22.11.2010
27,Olga,Greivule,Izslēgts,25.04.2015
1,Valdis,Andersons,Aktīvs,22.11.2010
2,Ausma,Auzāne,Aktīvs,22.11.2010
3,Jānis,Balodis,Aktīvs,22.11.2010
4,Andris,Barovskis,Aktīvs,22.11.2010
5,Raisa ,Bažukova,Aktīvs,22.11.2010
6,Māris,Bernāns,Aktīvs,22.11.2010
7,Andrejs,Bertuss,Aktīvs,22.11.2010
8,Rudīte,Bete,Aktīvs,22.11.2010
9,Aina,Birina,Aktīvs,22.11.2010
10,Aldis ,Bitinieks,Aktīvs,22.11.2010
11,Jānis,Bušs,Aktīvs,22.11.2010
13,Uldis,Cērps,Aktīvs,22.11.2010
14,Ivars,Čīma,Aktīvs,22.11.2010
15,Uģis,Dančauskis,Aktīvs,22.11.2010
16,Oskars,Dejus,Aktīvs,22.11.2010
17,Pēteris,Eihenbaums,Aktīvs,22.11.2010
18,Ingrīda,Eklone,Aktīvs,22.11.2010
19,Ingrīda,Ērgle,Aktīvs,22.11.2010
20,Tatjana,Fomina,Aktīvs,22.11.2010
21,Jānis,Fricsons,Aktīvs,22.11.2010
22,Imants,Gaiduļs,Aktīvs,22.11.2010
23,Eduards,Gamajūnovs,Aktīvs,22.11.2010
24,Maija,Geidāne,Aktīvs,22.11.2010
25,Andris ,Girniuss,Aktīvs,22.11.2010
26,Dainis,Grasis,Aktīvs,22.11.2010
28,Ināra,Ziemele,Aktīvs,22.11.2010
29,Anita,Grigute,Aktīvs,22.11.2010
30,Ainārs,Grikmanis,Aktīvs,22.11.2010
31,Igors,Guba,Aktīvs,22.11.2010
32,Raitis,Gultnieks,Aktīvs,22.11.2010
33,Juzefa,Isakova,Aktīvs,22.11.2010
34,Inga,Janeliukšte,Aktīvs,22.11.2010
35,Agris,Jansons,Aktīvs,22.11.2010
36,Jānis,Juliks,Aktīvs,22.11.2010
37,Valts,Jurisons,Aktīvs,22.11.2010
38,Marina,Kārkliņa,Aktīvs,22.11.2010
39,Laimonis,Kaufmanis,Aktīvs,22.11.2010
40,Aina,Kaukala,Aktīvs,22.11.2010
41,Anita,Klimbe,Aktīvs,22.11.2010
42,Rita,Klusa,Aktīvs,22.11.2010
44,Vilis,Kokins,Aktīvs,22.11.2010
45,Mairis,Kolāts,Aktīvs,22.11.2010
46,Jans ,Korols,Aktīvs,22.11.2010
48,Mārtiņš ,Kukemilks,Aktīvs,22.11.2010
49,Maigonis,Kuzmans,Aktīvs,22.11.2010
50,Andris,Lauskis,Aktīvs,22.11.2010
51,Jānis,Lībietis,Aktīvs,22.11.2010
52,Ivars,Līsmanis,Aktīvs,22.11.2010
53,Alberts,Litvins,Aktīvs,22.11.2010
54,Lidvaldis,Lukševics,Aktīvs,22.11.2010
55,Guntars,Ļaudāms,Aktīvs,22.11.2010
56,Natālija,Ļubina,Aktīvs,22.11.2010
57,Solvita,Mālmeistere,Aktīvs,22.11.2010
58,Māris,Martinsons,Aktīvs,22.11.2010
59,Ivars,Mazlazdiņš,Aktīvs,22.11.2010
60,Juris,Mellēns,Aktīvs,22.11.2010
61,Iveta,Meļehova,Aktīvs,22.11.2010
62,Aija,Meļņikova,Aktīvs,22.11.2010
63,Imants,Mežals,Aktīvs,22.11.2010
64,Tatjana,Muškina,Aktīvs,22.11.2010
65,Vladislavs,Naudušēvics,Aktīvs,22.11.2010
66,Uldis,Neimanis,Aktīvs,22.11.2010
67,Liene,Krūze,Aktīvs,22.11.2010
68,Jānis,Ozoliņš,Aktīvs,22.11.2010
69,Kārlis,Ozols,Aktīvs,22.11.2010
70,Jānis,Palamarčuks,Aktīvs,22.11.2010
71,Ainars,Pāpe,Aktīvs,22.11.2010
72,Zigo,Pečulis,Aktīvs,22.11.2010
73,Jānis,Pelēķis,Aktīvs,22.11.2010
74,Modris,Ekšteins,Aktīvs,22.11.2010
75,Dainis,Petzāls,Aktīvs,22.11.2010
76,Artūrs,Poplavskis,Aktīvs,22.11.2010
77,Olmars,Priede,Aktīvs,22.11.2010
78,Arvils,Pundurs,Aktīvs,22.11.2010
79,Antons ,Pužulis,Aktīvs,22.11.2010
80,Jurģis,Rasa,Aktīvs,22.11.2010
81,Arturs,Repšs,Aktīvs,22.11.2010
82,Jānis ,Rundāns,Aktīvs,22.11.2010
83,Māris,Sarcevics,Aktīvs,22.11.2010
84,Valērijs,Sičovs,Aktīvs,22.11.2010
85,Ivars,Silacērps,Aktīvs,22.11.2010
86,Dainis,Sirsonis,Aktīvs,22.11.2010
87,Rita,Skrastiņa,Aktīvs,22.11.2010
88,Uldis,Skreivers,Aktīvs,22.11.2010
89,Rigonda ,Stankeviča,Aktīvs,22.11.2010
90,Uldis,Straume,Aktīvs,22.11.2010
91,Intis,Svirskis,Aktīvs,22.11.2010
92,Ēriks Ernests,Šķupelis,Aktīvs,22.11.2010
94,Aigars,Treigūts,Aktīvs,22.11.2010
95,Artis,Ukass,Aktīvs,22.11.2010
96,Juris,Upmalis,Aktīvs,22.11.2010
