﻿"Kuģa vizītes identifikators","Kuģa iziešanas datums","Kuģa nosaukums","Kuģa iziešanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Nākamā osta (Kods)","Nākamā osta (Nosaukums)"
"LVSKU22003328","26.06.2022 01:00","9190808 / 255620000 / TORNEDALEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","FISUL","Sunila"
"LVSAL22003329","26.06.2022 02:44","9263564 / 231843000 / EKEN","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1406","2556","SEHAH","Haraholmen"
"LVRIX22003283","26.06.2022 05:10","9504073 / 210359000 / ELBWATER","Cargo operation","CYP","CYPRUS","CONTAINER","Container","5372","10585","DEHAM","Hamburg"
"LVRIX22003229","26.06.2022 06:15","9505584 / 305714000 / FROLAND","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","3625","6668","FIKTK","Kotka"
"LVRIX22003223","26.06.2022 07:02","9279056 / 246395000 / MEREL V","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","993","2409","EEPRN","Parnu"
"LVVNT22003340","26.06.2022 07:15","9287766 / 257540000 / WILSON PERTH","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1639","2999","PLGDN","Gdansk"
"LVLPX22003361","26.06.2022 11:40","9420423 / 212940000 / STENA LIVIA","Cargo operation","CYP","CYPRUS","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVSKU22003358","26.06.2022 13:00","9436240 / 210438000 / NYLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2566","5335","SEKAN","Karlshamn"
"LVLPX22003337","26.06.2022 14:01","9370276 / 210071000 / LUCA B","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1480","2545","DKAAR","Aarhus"
"LVLPX22003332","26.06.2022 15:00","9342138 / 249145000 / KERSTI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1851","4102","BEGNE","Gent (Ghent)"
"LVSKU22003370","26.06.2022 16:00","9279410 / 257206000 / GERDA","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","752","2522","SEMMA","Malmo"
"LVRIX22003368","26.06.2022 16:50","9301603 / 255806522 / SEELAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2697","5257","SEMON","Monsteras"
"LVRIX22003336","26.06.2022 17:12","9053828 / 255805882 / BEATA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2941","4927","NLDOR","Dordrecht"
"LVRIX22003373","26.06.2022 18:56","9479864 / 247313500 / COSTA FASCINOSA","Cruise","ITA","ITALY","PASSENGER","Passenger/Passenger-RoRo","86908","113321","LTKLJ","Klaipeda"
"LVVNT22003381","26.06.2022 19:33","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003346","26.06.2022 20:11","9190171 / 275511000 / CAPELLA","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","1587","2780","FIHKO","Hanko (Hango)"
"LVRIX22003363","26.06.2022 20:23","8700280 / 311000840 / AMERA","Cruise","BHS","BAHAMAS","PASSENGER","Passenger/Passenger-RoRo","15501","39051","EESMA","Saaremaa sadam"
"LVLPX22003371","26.06.2022 20:25","9367774 / 246571000 / FRISIAN SPRING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1747","4087","LVSKU","Skulte"
"LVRIX22003351","26.06.2022 21:54","9243851 / 341412000 / BALTIC EXPRESS","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","1146","1978","GBWIS","Wisbech"
"LVSKU22003376","26.06.2022 22:00","9226803 / 210853000 / KURLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2073","3925","SEKAS","Karskar"
"LVRIX22003343","26.06.2022 23:08","9534286 / 305641000 / GERHARD G","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2341","4255","DKSKB","Skarbak"
"LVVNT22003387","27.06.2022 00:15","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVRIX22003359","27.06.2022 00:49","9213894 / 209720000 / HELAS","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2613","4563","NLRTM","Rotterdam"
