﻿IESTĀDES_ID;REĢISTRĀCIJAS_NUMURS;PADOTĪBA;NOSAUKUMS;SAĪSINĀJUMS;ACHIEVEMENTS_DESC;V00J;V01;V03;NOTES_DESC;INST_MASTER_ID;YEAR_NO;THEME01_STATUS;THEME02_STATUS;THEME03_STATUS;THEME04_STATUS;THEME05_STATUS;THEME06_STATUS;A00J_1;A07J_1;K01M_1;A00J;A03;A04;A05;A06J__1;A06J__2;A06J__3;A06J__4;A06J__5;A06J__6;A06J__7;A06J_notes;A07J;ADD_notes;D10;D11;D11_notes;D12M_1;D12M_2;D12M_3;D12M_4;D12M_5A;D61J;F00;F07M;F08J__1;F08J__2;F08J__3;F08J__4;F08J__5;F08J__6;F08J__7;F08J_notes;F12;F12_notes;F14;F21;F33;F34;IIP_notes;K01M__1;K01M__2;K01M__3;K01M__4;K01M__5;K01M_2__1;K01M_2__2;K01M_2__3;K01M_2__4;K01M_2__5;K01M_3;K01M_3_notes;K01M_4;K01M_4_notes;KAA_notes;P01;P01A_notes;P1001__1;P1001__2;P1001__3;P1001__4;P1001__5;P1001__6;P1001_notes;P1001_YN;P1002__1;P1002__2;P1002__3;P1002__4;P1002__5;P1002__6;P1002__7;P1002__8;P1002__9;P1002_notes;P1003A;P1004;P1008__1;P1008__2;P1008__3;P1008__4;P1008__5;P1008__6;P1008__7;P1008_notes;P1010;P1012__1;P1012__2;P1012__3;P1012__4;P1012__5;P1012_notes;P1013__1;P1013__2;P1013__3;P1013__4;P1013__5;P1013__6;P1013__7;P1013_notes;P1014__1;P1014__2;P1014__3;P1014__4;P1014__5;P1014_notes;P1015__1;P1015__2;P1015__3;P1015__4;P1015__5;P1015__6;P1015__7;P1015__8;P1015__9;P1015__10;P1015_notes;P1016__1;P1016__2;P1016__3;P1016__4;P1016__5;P1017;P1018;P1020;P1029__1;P1029__2;P1029__3;P1029__4;P1030__1;P1030__2;P1030__3;P1030__4;P1030_API_notes;P1030_LINK_notes;P1030_URI_notes;P25__1;P25__2;P25__3;P25__4;P25_notes;P26;P26_notes;P27;P27_notes;P28;P28_notes;P29;P29_notes;P50;PKN_notes;SAZ_notes;SOCIAL_NETWORKS;V03A;V11;V11DCLEV;V11DCLEV_notes;V12M_1;V12M_2;V12M_3;V12M_4;V12M_5;WEB_SITES;P1041_1;P1041_2;P1041_3;P1041_4;P1041_5;P1041_notes;P1041_sk_1;P23_1;P23_2;P23_sk_1;P52;P52_K;P52_T;P52_P;P52_E;P53;P53_K;P53_T;P53_P;P53_E;P1023;P1024;p41F_1;P41F_2;P43F_1;P43F_2;P43F_3;P21M_1;P21M_2;P21M_3;P21M.1;P12M_1;P12M_2;P12M_3;P12M_notes;P31M_1;P31M_2;P31M_3;P32M_1;P32M_2;P32M_3;P1026_1;P1026_2;P1026_3;P1026_4;P1026_5;P33M_1;P33M_2;P33M_3;P35_1;P35_2;P35_3;P36J_1;P36J_2;P36J_3;P36J_4;P1028_1;P1028_2;P1028_3;P1028_notes;P1025.1;P1025.2;P1031_1;P1031_2;P1031_3;P1031_notes;P41F_sk_1;P43F_sk_1;P21M_sk_1;P12M_sk_1;P31M_sk_1;P32M_sk_1;P1026_sk_1;P33M_sk_1;P35_sk_1;P36J_sk_1;P1028_sk_1;P1031_sk_1;D21;D22;D23;D24;D25;D26;D27;D28;D31;D32;D33;D34;D35;D36;P1007;D41;D51;D53;P1011_1;P1011_2;P1011_3;P1011_sk_1;F13M;M08__1;M08__2;M08__3;M08__4;M08__5;M08__6;M08__7;M08__8;M08__9;M05;M06__1;M06__2;M06__3;M06__4;M07__1;M07__2;M07__3;M07__4;M07__5;M07__6;M07__7;M07__8;M07_notes;M09__1;M09__2;M09__3;M09__4;M11;M12;M13__1;M13__2;M13__3;M13__4;F32;M16J;M17J;M17J_notes;K11M_FB;K11M_FB_1;K11M_FB_2;K11M_FB_3;K11M_FB_4;K11M_FB_5;K11M_TW;K11M_TW_1;K11M_TW_2;K11M_TW_3;E18_01;E18_02;E18_03;DARBINIEKI;MINISTRIJA;PAKALPOJUMI;P5253;P5253_E;M16J_R;D2131;D2131_E;MASU_SEGMENTS;SNIEDZ_PAK_FIZ;UZŅĒMUMIEM_BŪT;SAZINA_BRIEDUMS;KLIENTU_BRIEDUMS;DATU_BRIEDUMS;IEKSEJIE_BRIEDUMS;PAKALPOJUMI_BRIEDUMS;KOPA_BRIEDUMS
270;90000022632;9;Aizsardzības ministrija;AiM;;254;10;1;;270;2017;1;1;1;1;1;1;;;-;2;;;;;;;;;;;;;;1;;;2;2;2;2;2;2;2;2;;;;;;;;;1;;3;;2;2;;1;;;4;;;2;3;;;3;;3;;;2;;;;;4;;;;1;;;;;;6;;;;;;;;2;;;;;;;2;;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;3;4;;3;1;;1;;;;;;;;;;;;2;;;;2;;2;;2;;2;;1;;;;0,75;1;1;Nav vienota resorā;2;2;4;2;2;;;;;;;;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;;;;;;;Viss pakalpojuma sagatavošanas process notiek manuali.|Viss pakalpojuma sagatavošanas process notiek manuali.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;-;0;0;;;;-;;;;;;;;;;;;;15668;0;0;1103;0;0;0;0;6118;0;0;1383;0;0;0;5873;630;0;;;;;2;;2;3;4;5;;;;;1;1;;;;;;;;;;98;;Iespeja caur majas lapu nosutit epastu.;;2;;;1;2;;;;;-;88,02;2;Saturs ir platāks par ekrānu|Teksts ir par mazu lai salasītu|Klikšķināmie elementi ir par tuvu viens otram;1;https://www.facebook.com/Aizsardzibasministrija/;2018-06-28 00:00:00;2;1360;2;1;https://twitter.com/aizsardzibasmin;2018-06-27 00:00:00;2;2;;1;254;1;2;;;;;;;;;2;1;1;2;1;1
207;90000069065;14;Ārlietu ministrija;ĀM;;;;1;;207;2017;2;2;1;2;2;2;;;Kāmis;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;1;Skype;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;;2;;;;2;;-;;;;;;;;;;;;;;;;;;;;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;2;15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;1;;2;3;4;5;;;;;1;1;2;;;;;3;;;;;;;;;3;;1;2;;;;;-;81,05;2;-;1;https://www.facebook.com/arlietuministrija/;2018-06-27 00:00:00;2;247;2;1;https://twitter.com/arlietas;2018-06-25 00:00:00;2;2;;2;589;1;30;;;;;;;;;;;;;;
181;90000812928;12;Centrālā finanšu un līgumu aģentūra;CFLA;Turpinās virtualizēto darbstaciju un plāno klientu infrastruktūras pilnveidošana ar mērķi efektīvāk izmantot aģentūras tehniskos un programmatūriskos līdzekļus, ņemot vērā aģentūras nākamo divu gadu izaugsmes plānus. Ieviests un sekmīgi pielietots DIV, kas bija par pamatu sekmīgai pārejai uz eAdresi.;318;5;1;"Plašākai dokumentu e-apritei nav iekšēju šķēršļu (iestādē), taču ir ārēji šo procesu ietekmējoši/ bremzējoši apstākļi:ārējiem klientiem ir dažādi tehniski šķēršļi - nav oficiāla elektroniskā pasta; nav kur noglabāt e-dokumentu u.tml.; vispārējs zināšanu trūkums par e-dokumentiem un e-parakstīšanu;joprojām valda neuzticība e-videi un e-dokumentiem (piem., vēlme vismaz dublēt dokumentu papīra formātā).";181;2017;1;1;1;1;1;1;https://data.gov.lv/dati/lv/dataset/es-lidzfinansetie-projekti;Nav komentāra.;e-pastu grupas;1;2;1;1;;;;;5;;;;1;;1;1;;1;1;1;3;1;1;1;1;1;2;3;4;5;;;;2;;4;1;3;3;;;2;;;;1;2;3;4;;2;Skype;2;;;2;;1;;3;4;;;;1;;2;;4;;;7;;;;2;2;1;;;;;;;;1;1;2;3;;;;;2;3;;5;;;;;2;;;;;;;;;5;;;;;;;1;2;3;4;;1;1;1;1;2;;;1;;;;http://www.esfondi.lv/es-fondu-projektu-mekletajs?action=p_save;;;;2;;;;1;Datu analīzes rīku Microstartegy;1;Mākslīgais intelekts kā papildu rīks datu kvalitātes nodrošināšanai (neatbilstību, kļūdu labotājs/atradējs), jebkas, kas atvieglotu dokumentā norādītās informācijas, piemēram, līgumi, kā arī tā izpildi saistošo/pavadošo dokumentu atbilstību pārbaudes (cross-referencing). Piemēram - (līgumam piesaistīto PNA aktu, rēķinu u.c. atskaišu pārbaudes), kas palīdzētu Lietvedības/Grāmatvedības un Juridisko nodaļu darbiniekiem.;2;;1;Tiek importēti UR atvērtie dati.;1;;;https://www.facebook.com/CFLA.gov.lv https://twitter.com/CFLA_gov_lv https://www.youtube.com/channel/UC3SUo-GLGsDevnWwLWlrDFw https://www.linkedin.com/company/cfla-gov-lv/ https://www.flickr.com/CFLA_gov_lv;3;1;3;;1;1;1;3;1;www.cfla.gov.lv;;;;;;;0;;;0;1555;55;1294;0;206;1555;55;1294;0;206;0;0;0;2;;;;;;2;Pakalpojums ir konsultacija, kas netiek automatizeta.|Pakalpojums ir konsultaciju sniegšana - mutiski klatiene, e-pasta, telefoniski, kas netiek automatizets.;2;2;;;;;;;;2;;;;;;2;;;;;2;;2;;;;;2;Visas ministrijas un valsts parvaldes iestades, kas administre ES fondus;0;0;;;2;-;2;;2;2;;2;;2;2;2;2;2;32103;0;0;4434;0;0;0;0;13976;0;0;6633;0;0;0;7556;0;0;1;;1;2;2;;;3;4;;;7;;;1;;;;;;;3;;;;98;;Var pieteikties jaunumiem e-pasta;;2;;;1;2;;2;3;;http://cfla.gov.lv/lv/e-pakalpojumihttp://cfla.gov.lv/lv/par-mums/pakalpojumi/e-vide-14-20http://cfla.gov.lv/lv/par-mums/pakalpojumi/e-vide-07-13;76,68;2;Saturs ir platāks par ekrānu|Klikšķināmie elementi ir par tuvu viens otram|-;1;https://www.facebook.com/CFLA.gov.lv/;2018-06-27 00:00:00;2;3;1;1;https://twitter.com/cfla_gov_lv;2018-06-26 00:00:00;2;;1;;318;0;2;;;;;;;;;2;3;2;3;2;2
2379;90000069830;7;Centrālā statistikas pārvalde;EM LR CSP;1. Publicēti detalizēti ģeotelpiskie dati par Latvijas iedzīvotājiem 1x1km vai 100x100m režģa šūnās 2. Izveidota iestādēs zināšanu bāzes un apmācību vietne (uz Moodle) 3. MK apstiprināts oficiālās statistikas portāla projekts. Visu statistiku ražojošo iestāžu dati no 2019. gada tiks publicēti vienā tīmekļa vietnē un tiks ievēroti vienoti standarti. https://likumi.lv//ta/id/285407?&search=on;540;5;1;;2379;2017;1;1;1;1;1;1;data.csb.gov.lv;CSP primārā datu publicēšanas platforma ir CSP datubāzēs - data.csb.gov.lv. Tomēr atsevišķa veida dati kā - ģeotelpiskie režģa šūnu dati, apsekojumu individuālie dati vai detalizēti dati kurus ir nepieciešams apstrādāt (piemēram migrācijas plūsmas starp teritorijām) tiek publicēti atvērto datu portālā. No CSP skatu punkta atvērto datu portāls ir papildus publicēšanas platforma ar savu mērķauditoriju un specifiku saturam - attiecīgi CSP to ņem vērā izvērtējot, kur un kā publicēt saturu (datus). Šobrīd tiek veikta klasfikāciju (piemēram ATVK, NACE) publicēšanas data.gov.lv, iecerēts izmantot arī atrādīšanai CSP mājas lapā. Ieguvumi: 1. Alternatīva platforma, tiek izmantota noteikta veida datiem (detalizētiem), kurus tālāk ir nepieciešams apstrādāt. 2. Ieteikums VARAMam, sniegt lietotāju vērtējumu par data.gov.lv saturu.;-;1;2;1;1;;;;4;;;;"Tematiski semināri statistikas lietotājiem 2018. gada 22. maijā seminārs ""Teritoriālā statistika un tās izmantošanas iespējas"" http://www.csb.gov.lv/dati/teritoriala-statistika-un-tas-izmantosanas-iespejas-47762.html";1;;1;2;;1;1;1;1;1;1;1;1;1;;;4;;98;;UX izpēte CSP statistikas publicēšanas risinājumiem (mājas lapa, datubāzes). Rezultāti tiek izmantoti pakalpojumu (mājas lapa, datubāze) pilnveidošanā;1;;4;1;4;3;;;2;3;;;;2;3;;;1;Skype for Business, IBM Sametime;1;"Iestades iekšeja intranet sistema (IBM Notes), QPR procesu aprakstiem, vairakas originalizstrades informacijas sistemas statistiskas metainformacijas uzkrašanai; Eskola (moodle riks).";;2;;1;2;3;4;5;;HotJar - vērtēts lietotāju navigācijas ceļš, līdz mērķa sasniegšanai. Meklētāji - meklējamās frāzes un lapas uz kurieni tās ved;1;;2;;4;5;;7;98;;Komentāri par tīmekļa vietnes jaunās versijas izstrādi, 25.06.2018 nav publiski pieejama WCAG atbilstība - būtiski ierobežo datu vizualizāciju izmantošanas iespējas.;1;2;1;2;;;5;98;;Izmaksātā atlīdzība;1;;;;;;;;;;;;;;;;2;;98;;Pārskatu vākšanas sistēmā - tikai pārskati, kas attiecas uz konkrēto privātpersonu;;;;;5;6;;;;;;1;2;3;4;;2;1;2;1;;;;1;;3;;https://data1.csb.gov.lv/api/v1/lv/ekfin/?query=*&filter=*;;http://data.csb.gov.lv/;1;;;;Oficiālās statistikas nodrošināšanas sakarā - informācija par produktu cenām lielveikalu tīklos, pasākumu apmeklētība, mobilo operatoru dati par ierīču atrašanās vietām, elektrības patēriņš par uzskaites vienībām;1;Statistikas vizualizācijas mājas lapā - HighCharts, Matamātiskās modelēšanas vajadzībām - R Ģeotelpiskā statistika - QGUS, PostGreSQL, MSSQL, ArcGIS;1;Skat. P26;2;;2;;1;;;https://twitter.com/csp_latvija https://twitter.com/csb_latvia https://www.facebook.com/csplatvija/;3;1;3;;1;2;1;1;1;csb.gov.lv data.csb.gov.lv vardi.csb.gov.lv e.csb.gov.lv;;;;;;;0;;;0;451396;41589;32286;39655;337366;451396;41636;32286;39667;337307;0;0;0;10;;;;2;5;;Konsultativs pakalpojums|-;7;7;;;1;;;;1;6;1;1;;;;1;;6;3;;4;2;2;3;;;;7;-;4045002;4366558;;2;5;Reizi divos gados tiek veikta respondentu apmierinatibas aptauja, ka ari tiek registreti pieprasijumi no respondentiem|Reizi divos gados tiek veikta respondentu apmierinatibas aptauja, ka ari tiek registretas sudzibas|Lietotaju pieredzes izpete|-;6;;7;7;1;7;1;7;7;7;7;7;2602;1100;1402;1000;1600;0;0;0;1432;700;0;1300;0;1300;0;1646;575;0;;;;;1;;2;3;4;5;;;;;1;1;2;;;;;3;;;6;98;;;;;3;;1;2;1;;;;https://e.csb.gov.lv/portal/Content/instrukcijas/KaVeiktIzmainasEDVprofila.pdf;89,13;2;Izmanto nesavietojamus spraudņus|Saturs ir platāks par ekrānu|Klikšķināmie elementi ir par tuvu viens otram;1;https://www.facebook.com/csplatvija/;2018-06-21 00:00:00;2;18;1;1;https://twitter.com/csp_latvija;2018-06-27 00:00:00;2;1;1;1;540;0;24;;;;;;;;1;2;2;4;3;2;3
308;90000028391;2;Centrālā vēlēšanu komisija;CVK;Sekmīgi darbojies pašvaldību vēlēšanu e-pakalpojums: kandidātu sarakstu gatavošana, iesniegšana un publicēšana, vēlēšanu zīmju maketēšana, vēlēšanu gaitas fiksēšana, vēlēšanu zīmju skenēšana, balsu skaitīšana, iznākumu noteikšana un publicēšana. Ieviesta e-lietvedības sistēma.;21;2;99;Parakstu vākšanas e-pakalpojuma uzskaites rādītājus varētu zināt pakalpojuma turētājs: VRAA.;308;2017;1;1;1;1;1;1;Vēlēšanu dati: kandidāti, aktivitāte, iznākumi, deputāti;Interesenti varējuši brīvi saņemt sev interesējošo informāciju par vēlēšanām.;e-pasti;1;2;1;1;;;;;5;;;;1;;1;1;;2;3;1;2;2;2;1;2;;;;;;;;;2;;3;;1;1;;;2;;;;;;3;;;3;;3;;;2;;1;;;;;;;1;;;;4;;;;;;;2;3;;;;;;;;;2;;;;;;;;;;;;;;;;;3;;;;;;;;;;7;;;;;1;;3;;;;1;;1;;;;;2;3;;;http://pv2017.cvk.lv/ElectionResults;https://www.cvk.lv/pub/public/27093.html;;2;;;;2;;2;;2;;2;;0;;;https://www.facebook.com/cvk.lv/ https://twitter.com/CVK_zinas;;2;;;;;;;;cvk.lv;;;;;;;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;;;;1;;;;1;1;;;;;;;;1;;;;;;1;;;1;;;;1;;;1;;;VRAA;0;0;;;;;1;;1;1;;1;;1;1;1;1;1;674;546;128;285;260;25;0;389;275;202;73;141;110;4;161;72;0;0;;1;;1;2;;2;3;4;;;;;;1;;;;;;;;;;;;;;;2;;;2;2;;;;;-;85,3;2;Teksts ir par mazu lai salasītu|Saturs ir platāks par ekrānu|Klikšķināmie elementi ir par tuvu viens otram;1;https://www.facebook.com/cvk.lv/;2018-06-28 00:00:00;2;141;2;1;https://twitter.com/cvk_zinas;2018-06-22 00:00:00;2;;2;;21;0;1;;;;;;;;;1;1;2;2;1;1
2453;90009099027;13;Dabas aizsardzības pārvalde;DAP;"1) Visi Dabas aizsardzības pārvaldes pakalpojumi 2017.gadā tika apstiprināti un iekļauti www.latvija.lv, kopumā 19 pakalpojumi; 2) LV100 dižošanās akcijas ietvaros dižkoku pieteikšanai Dabas aizsardzības pārvalde ir izveidojusi tiešsaistes datu publiskās ievades rīku - https://karte.ozols.gov.lv.";162;7;1;;2453;2017;1;1;1;1;1;1;http://ozols.daba.gov.lv/pub/Life/;iespēja uzlabot sniegto datu kvalitāti (bezmaksas datu kvalitātes kontrole);uzsākta intranet izveide, tiek lietots OneDrive;1;2;1;1;1;;;4;;98;;sadarbība ar citām iestādēm un iedzīvotājiem, lai dati tiktu plašāk izmantoti;1;Dabas aizsardzības pārvalde līdz 2018.gada beigāmn plāno publicēt datu kopu arī ar īpaši aizsargājamiem biotopiem un Eiropas Savienības aizsargājamiem biotopiem, īpaši aizsargājamām sugām un to dzīvotnēm.;1;2;;3;3;1;1;2;1;1;2;;;;;;;;;1;;4;1;1;3;;;2;3;;;;;3;4;;1;Skype, planojam ieviest Microsoft Team;1;Office365 (taja skaita OneDrive);;2;;1;;3;;;;;1;;2;;4;;;7;;;;1;3;1;2;;;5;;;;1;;;;;;;;;;;;;;;;;3;;;;;;;4;;;;;;;ja sertificētie eksperti nav snieguši atskaites, par to tiek atgādināts ar e-pastu un/vai oficiālu vēstuli;;;3;4;;3;1;2;1;;;;1;;;;http://ozols.daba.gov.lv/pub/Life/;;;;2;;;;2;;2;;2;;1;Valsts zemes dienesta Kadastra informācijas sistēmas telpiskos datus Latvijas ģeotelpiskās informācijas aģentūras ortofoto kartes;1;"Pakalpojums ""Atļaujas vai saskaņojuma saņemšana darbību vai pasākumu veikšanai īpaši aizsargājamās dabas teritorijās un mikroliegumos"" ietver sevī vairāka veida atļaujas (piem. zemes lietošanas kategorijas maiņai, publisku pasākumu organizēšanai, aizsargājama koka (dižkoka) nociršanai (novākšanai), koku ciršanai aizsargājamā alejā vai dendroloģiskā stādījumā, dendroloģiskā stādījuma atjaunošanai, īpaši aizsargājamo sugu vai biotopu un dabas pieminekļu apsaimniekošanas pasākumu veikšanai, meža ieaudzēšanai un mežaudzes atjaunošanai, dzīvnieku skaita regulēšanai, monitoringa un pētniecisko darbu veikšanai, būvniecībai uc.). Šis pakalpojums aizņem lielu daļu no kopējās Dabas aizsardzības pārvaldes pakalpojumu statistikas rādītājiem. Diemžēl precīzu statistiku nav iespējams iegūt par 2017.gadu, bet tā ir pieejama, sākot ar 2018.gada 1.februāri.";;https://www.facebook.com/dabasparvalde/ https://www.facebook.com/LigatnesDabasTakas/ https://twitter.com/dabadap;45;1;3;;4;2;4;1;4;https://daba.gov.lv https://testavide.daba.gov.lv https://dabaszinas.gov.lv https://cites.gov.lv http://ekosistemas.daba.gov.lv http://nat-programme.daba.gov.lv http://for-rest.daba.gov.lv http://restore.daba.gov.lv http://hydroplan.daba.gov.lv http://www.skaitamdabu.gov.lv http://darbinieki.daba.gov.lv http://cb-nature.daba.gov.lv http://integralplan.daba.gov.lv https://api.daba.gov.lv https://ozols.daba.gov.lv https://ozols.gov.lv https://anketas.ozols.gov.lv https://karte.ozols.gov.lv https://karte.ozols.gov.lv/koki/ http://biodiv.daba.gov.lv;;;;;;;0;;;0;154227;0;0;100;101568;154299;0;0;21;101567;0;3;13;6;1;11;;1;;17;"Lemums par meža apsaimniekošanas plana apstiprnašanu tiek sagatavots manuali, ka ari tiek izdarita atzime izstradataja meža apsaimniekošanas plana papira dokumenta par Dabas aizsardzibas parvaldes saskanojumu|tiek sagatavots manuali|tiek verteta katra situacija individuali un sagatavots individuals lemums|katrs gadijums tiek izvertets individu;ali un atlauja sagatavota manuali|tiek sagatavots manuali|dokumenti tiek sagatavoti manuali, bet ir iespeja pieteikumu sniegt un pakalpojumu sanemt ar elektronisko parakstu|nav bijis pakalpojuma pieprasijums, atlauja tiktu gatavota manuali|Lemums tiek sagatavots manuali|pieteikumu var iesniegt ar elektronisko parakstu|lemums par sertifikata izsniegšanu tiek sagatavots manuali|tiek gatavots manuali|Dokuments (saskanojums/atlauja) tiek sagatavots manuali|Atlauja tiek sagatavota manuali|dokuments tiek sagatvots manuali|dokuments tiek sagatavots manuali|Atlauja tiek sagatavota manuali|Pakalpojuma rezultata sagatavošana notiek manuali pec pieteikuma noraditas informacijas.|Lemums tiek sagatavots manuali";3;3;16;;1;;;1;;2;;1;;;;1;;2;;1;17;;3;;;2;;16;"Sadarbiba bilešu tirdznieciba ar pašvaldibas agenturu ""Ligatnes novada kulturas un turisma informacijas centrs""|geolatvija.lv|-";0;0;;;3;-;16;12;18;18;1;3;1;3;18;3;18;3;8167;0;0;2394;0;0;0;0;6164;0;0;3485;0;0;0;1488;460;0;3;;;3;2;;2;3;4;;;;;;1;1;2;;;;;3;4;;;;;;;;3;;1;2;;;;;-;66,11;;"Teksts ir par mazu lai salasītu|Nav uzstādīts ""viewport""|Klikšķināmie elementi ir par tuvu viens otram";1;https://www.facebook.com/dabasparvalde/;2018-06-23 00:00:00;2;2;1;1;https://twitter.com/dabadap;2018-06-26 00:00:00;2;2;1;1;162;0;19;;;;;;;;1;2;1;3;2;2;2
315;90001037264;;Datu valsts inspekcija;DVI;;;;99;;315;2017;2;2;2;2;2;2;;;-;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;;;;CISCO video zvani;2;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;;;;;;;;;;;;;;;;;;;0;;;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;92,11;1;Klikšķināmie elementi ir par tuvu viens otram|Saturs ir platāks par ekrānu|-;;;;;0;;;;;;;;;22;0;7;;;;;;;;1;;;;;;
