﻿"Kuģa vizītes identifikators","Kuģa ienākšanas datums","Kuģa nosaukums","Kuģa ienākšanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Iepriekšējā osta (Kods)","Iepriekšējā osta (Nosaukums)"
"LVRIX22003885","24.07.2022 05:30","9043378 / 219938000 / DELTA I","Cargo operation","CYP","CYPRUS","BARGE","Barge","4753","7543","RUULU","Ust'-Luga"
"LVRIX22003883","24.07.2022 05:30","8207379 / 209657000 / RADUGA ELECTRON","Cargo operation","CYP","CYPRUS","TUG","Tug","87","291","RUULU","Ust'-Luga"
"LVVNT22003903","24.07.2022 06:30","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003906","24.07.2022 07:20","9814038 / 578001100 / LE CHAMPLAIN","Cruise","FRA","FRANCE","PASSENGER","Passenger/Passenger-RoRo","2992","9976","FIHEL","Helsinki (Helsingfors)"
"LVVNT22003902","24.07.2022 07:30","9547324 / 245901000 / LONGVIKING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","PLSWI","Swinoujscie"
"LVRIX22003895","24.07.2022 08:52","7907415 / 376717000 / CHRISTOS XXXIV","Other","VCT","SAINT VINCENT AND THE GRENADINES","TUG","Tug","130","435","NOVST","Vestnes"
"LVRIX22003888","24.07.2022 09:22","9199385 / 236150000 / POLYALAND","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1554","3244","FIRAU","Rauma (Raumo)"
"LVRIX22003900","24.07.2022 09:29","9350939 / 246140000 / ANDREA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","993","2409","LTKLJ","Klaipeda"
"LVSKU22003889","24.07.2022 12:10","9116008 / 304050000 / GRIFTBOR","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1548","2771","SEJAT","Jatterson"
"LVMRX22003914","24.07.2022 14:00","9436238 / 212536000 / HALLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2566","5335","SEHNB","Horneborg"
"LVRIX22003911","24.07.2022 17:25","9512563 / 636021766 / NADINE V","Cargo operation","LBR","LIBERIA","CARGO","Cargo (dry, bulk, other)","29666","52718","NLRTM","Rotterdam"
"LVLPX22003901","24.07.2022 18:17","9417919 / 219560000 / STENA FLAVIA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVVNT22003905","24.07.2022 19:09","8607725 / 305509000 / REEPERBAHN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1852","3300","DKSKB","Skarbak"
"LVRIX22003884","24.07.2022 19:25","9005376 / 255805693 / ADRIATA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2170","4071","FISUL","Sunila"
"LVVNT22003916","24.07.2022 19:57","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVVNT22003898","24.07.2022 20:21","9402689 / 255806225 / ORAKAI","Cargo operation","PRT","PORTUGAL","TANKER","Tanker (liquid, gas)","1940","3953","DEHAM","Hamburg"
"LVRIX22003875","24.07.2022 21:25","9801158 / 356334000 / LAUREL ISLAND","Cargo operation","PAN","PANAMA","CARGO","Cargo (dry, bulk, other)","12101","23226","SELLA","Lulea"
"LVRIX22003904","24.07.2022 23:08","9313797 / 257754000 / KVITSAND","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","2208","3990","DELBC","Lubeck"
"LVLPX22003915","25.07.2022 02:05","8801125 / 304662000 / SALAR","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1206","2351","NLRTM","Rotterdam"
"LVRIX22003912","25.07.2022 05:22","9020417 / 236669000 / KEY NORTH","Cargo operation","GIB","GIBRALTAR","TANKER","Tanker (liquid, gas)","1101","2634","DKODE","Odense"
"LVLPX22003918","25.07.2022 06:15","9361366 / 245190000 / GOTLAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1643","2999","FIHMN","Hamina (Fredrikshamn)"
"LVLPX22003919","25.07.2022 07:20","9624811 / 246838000 / LADY ANNA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","GBHTP","Hartlepool"
"LVRIX22003908","25.07.2022 07:27","8506294 / 308785000 / BALMORAL","Cruise","BHS","BAHAMAS","PASSENGER","Passenger/Passenger-RoRo","19985","43537","SEVBY","Visby"
"LVRIX22003913","25.07.2022 07:49","8802882 / 311000253 / HEBRIDEAN SKY","Cruise","BHS","BAHAMAS","PASSENGER","Passenger/Passenger-RoRo","1263","4200","EEPRN","Parnu"
"LVRIX22003910","25.07.2022 08:50","9838618 / 311000719 / SILVER MOON","Cruise","BHS","BAHAMAS","PASSENGER","Passenger/Passenger-RoRo","14170","40844","EETLL","Tallinn"
