﻿,iestādes,pakalpojumi (kopā),šabloni,parastie pakalpojumi,šablonpakalpojumi
,259,7519,97,4332,3103
,,,,,
EATH_Name,AuthorityID,Visu_Pakalpojumu_skaits,Sablonu_skaits,Parastu_Pakalpojumu_skaits,No_Sablonu_Pakalpojumu_skaits
Valsts zemes dienests,100007,79,0,79,0
Iekšlietu ministrijas Informācijas centrs,100008,18,0,18,0
Pilsonības un migrācijas lietu pārvalde,100010,34,0,34,0
Centrālā statistikas pārvalde,100011,23,0,23,0
Tieslietu ministrija,100014,10,0,10,0
"Valsts akciju sabiedrība ""Ceļu satiksmes drošības direkcija""",100025,8,0,8,0
Latvijas Dabas muzejs,100026,4,0,4,0
Veselības inspekcija,100030,36,0,36,0
Paula Stradiņa Medicīnas vēstures muzejs,100031,7,0,7,0
Valsts sociālās apdrošināšanas aģentūra,100033,64,0,64,0
Valsts bērnu tiesību aizsardzības inspekcija,100034,3,0,3,0
Jaunatnes starptautisko programmu aģentūra,100035,12,0,12,0
Iekšlietu ministrijas veselības un sporta centrs,100036,24,0,24,0
Valsts ugunsdzēsības un glābšanas dienests,100037,10,0,10,0
"Valsts sabiedrība ar ierobežotu atbildību ""Rīgas psihiatrijas un narkoloģijas centrs""",100054,12,0,12,0
Latvijas Investīciju un attīstības aģentūra,100062,13,0,13,0
Valsts dzelzceļa tehniskā inspekcija,100065,4,0,4,0
"Valsts SIA ""Autotransporta direkcija""",100066,16,0,16,0
"Valsts akciju sabiedrība ""Latvijas Valsts ceļi""",100068,16,0,16,0
Maksātnespējas kontroles dienests,100072,6,0,6,0
Valsts robežsardzes koledža,100073,2,0,2,0
Sociālās integrācijas valsts aģentūra,100074,7,0,7,0
Rīgas pilsētas pašvaldība,100106,293,0,293,0
Latvijas Nacionālais mākslas muzejs,100183,4,0,4,0
Latvijas Etnogrāfiskais brīvdabas muzejs,100184,4,0,4,0
Latvijas Kara muzejs,100185,1,0,1,0
Izglītības kvalitātes valsts dienests,100186,19,0,19,0
Latvijas Zvērinātu revidentu asociācija,100188,2,0,2,0
"VZI APP ""Nacionālais botāniskais dārzs""",100189,3,0,3,0
Valsts policijas koledža,100190,9,0,9,0
Studiju un zinātnes administrācija,100191,3,0,3,0
Juridiskās palīdzības administrācija,100192,12,0,12,0
Tiesu ekspertu padome,100193,2,0,2,0
Rakstniecības un mūzikas muzejs,100194,2,0,2,0
Latvijas Mērnieku biedrība,100197,3,0,3,0
Latvijas Veterinārārstu biedrība,100199,1,0,1,0
Latvijas Zvērinātu advokātu padome,100200,3,0,3,0
Latviešu valodas aģentūra,100204,2,0,2,0
Daugavpils novada dome,100205,96,0,14,82
Saldus novada pašvaldība,100210,65,0,5,62
"Valsts akciju sabiedrība ""Elektroniskie sakari""",100214,47,0,47,0
Rēzeknes novada pašvaldība,100219,126,0,76,51
"Valsts sabiedrība ar ierobežotu atbildību ""Aknīstes psihoneiroloģiskā slimnīca""",100220,1,0,1,0
Jēkabpils novada pašvaldība,100222,19,0,4,15
Valkas novada dome,100224,49,0,17,32
"Atvasināta publiska persona ""Latvijas Organiskās sintēzes institūts""",100228,1,0,1,0
Jaunsardzes centrs,100230,1,0,1,0
Latvijas Zvērinātu notāru padome,100231,2,0,2,0
DAUGAVPILS NOVADPĒTNIECĪBAS UN MĀKSLAS MUZEJS,100242,8,0,8,0
"Sabiedrība ar ierobežotu atbildību ""Daugavpils dzīvokļu un komunālās saimniecības uzņēmums""",100244,9,0,9,0
LATGALES CENTRĀLĀ BIBLIOTĒKA,100245,7,0,7,0
"Sabiedrība ar ierobežotu atbildību ""Vides investīciju fonds""",100246,2,0,2,0
DAUGAVPILS PILSĒTAS PENSIONĀRU SOCIĀLĀS APKALPOŠANAS TERITORIĀLAIS CENTRS,100248,3,0,3,0
"Daugavpils pilsētas pašvaldības iestāde ""Sociālais dienests""",100249,65,0,64,1
"Akciju sabiedrība ""Daugavpils satiksme""",100250,3,0,3,0
"Sabiedrība ar ierobežotu atbildību ""Labiekārtošana-D""",100251,4,0,4,0
Daugavpils pilsētas pašvaldības policija,100252,3,0,3,0
"Sabiedrība ar ierobežotu atbildību ""Daugavpils ūdens""",100253,3,0,3,0
"Pašvaldības akciju sabiedrība ""Daugavpils siltumtīkli""",100254,5,0,5,0
"Sabiedrība ar ierobežotu atbildību ""Daugavpils autobusu parks""",100255,1,0,1,0
LATVIEŠU KULTŪRAS CENTRS,100257,1,0,1,0
Daugavpils pilsētas Izglītības pārvalde,100258,9,0,7,2
"Daugavpils pilsētas pašvaldības iestāde ""Komunālās saimniecības pārvalde""'",100260,11,0,11,0
Daugavpils pilsētas bāriņtiesa,100261,5,0,5,0
"Sabiedrība ar ierobežotu atbildību ""Daugavpils bērnu veselības centrs""",100264,1,0,1,0
Nacionālais veselības dienests,100265,21,0,21,0
Ventspils pilsētas Sociālais dienests,100528,49,0,29,20
"Ventspils pilsētas pašvaldības iestāde ""Komunālā pārvalde""",100529,4,0,3,1
Aizsardzības ministrija,100556,5,0,5,0
Latvijas Ģeotelpiskās informācijas aģentūra,100560,29,0,29,0
Ārlietu ministrija,100561,21,0,21,0
"Tiešās pārvaldes iestāde ""Latvijas institūts""",100562,5,0,5,0
Uzturlīdzekļu garantiju fonda administrācija,100564,6,0,6,0
Centrālā vēlēšanu komisija,100565,1,0,1,0
Ekonomikas ministrija,100566,4,0,4,0
Konkurences padome,100567,8,0,8,0
Patērētāju tiesību aizsardzības centrs,100569,7,0,7,0
Sabiedrisko pakalpojumu regulēšanas komisija,100571,15,0,15,0
Finanšu ministrija,100575,4,0,4,0
Iepirkumu uzraudzības birojs,100576,4,0,4,0
Finanšu un kapitāla tirgus komisija,100577,1,0,1,0
Centrālā finanšu un līgumu aģentūra,100579,2,0,2,0
VALSTS IEŅĒMUMU DIENESTS,100580,229,0,229,0
"Valsts sabiedrība ar ierobežotu atbildību ""Latvijas proves birojs""",100587,6,0,6,0
Izložu un azartspēļu uzraudzības inspekcija,100588,4,0,4,0
Valsts robežsardze,100590,5,0,5,0
Nodrošinājuma valsts aģentūra,100591,8,0,8,0
Valsts policija,100593,25,0,25,0
Augstākās izglītības padome,100597,1,0,1,0
Izglītības un zinātnes ministrija,100598,1,0,1,0
Valsts izglītības satura centrs,100602,12,0,12,0
Rīgas Tehniskā universitāte,100616,5,0,5,0
Valsts izglītības attīstības aģentūra,100638,10,0,10,0
Kultūras ministrija,100642,3,0,3,0
Nacionālais kino centrs,100643,1,0,1,0
Nacionālā kultūras mantojuma pārvalde,100645,17,0,17,0
Latvijas Nacionālā bibliotēka,100650,18,0,18,0
Kultūras informācijas sistēmu centrs,100657,2,0,2,0
Latvijas Republikas Labklājības ministrija,100659,9,0,9,0
Valsts darba inspekcija,100660,18,0,18,0
Nodarbinātības valsts aģentūra,100662,29,0,29,0
Veselības un darbspēju ekspertīzes ārstu valsts komisija,100665,1,0,1,0
Latvijas Banka,100667,7,0,7,0
Valsts reģionālās attīstības aģentūra,100668,8,0,8,0
Rīgas plānošanas reģions,100670,1,0,1,0
"Valsts aģentūra ""Civilās aviācijas aģentūra""",100673,62,0,62,0
Latvijas Republikas Uzņēmumu reģistrs,100679,31,0,31,0
Datu valsts inspekcija,100681,1,0,1,0
Latvijas Republikas Patentu valde,100682,25,0,25,0
Valsts valodas centrs,100685,8,0,8,0
Tiesu administrācija,100688,34,0,34,0
Valsts probācijas dienests,100689,1,0,1,0
Valsts tiesu ekspertīžu birojs,100690,19,0,19,0
Valsts administrācijas skola,100694,10,0,10,0
Latvijas Republikas Veselības ministrija,100698,1,0,1,0
Valsts asinsdonoru centrs,100700,4,0,4,0
Rīgas Stradiņa universitāte,100708,2,0,2,0
Valsts tiesu medicīnas ekspertīzes centrs,100711,10,0,10,0
Zāļu valsts aģentūra,100717,50,0,50,0
Latvijas Antidopinga birojs,100719,20,0,20,0
LATVIJAS REPUBLIKAS VIDES AIZSARDZĪBAS UN REĢIONĀLĀS ATTĪSTĪBAS MINISTRIJA,100722,98,96,2,0
Valsts vides dienests,100723,34,0,34,0
Dabas aizsardzības pārvalde,100724,19,0,19,0
Vides pārraudzības valsts birojs,100726,10,0,10,0
LATVIJAS VIDES AIZSARDZĪBAS FONDA ADMINISTRĀCIJA,100729,2,0,2,0
"Valsts sabiedrība ar ierobežotu atbildību ""Latvijas Vides, ģeoloģijas un meteoroloģijas centrs""",100734,77,0,77,0
Zemkopības ministrija,100736,6,0,6,0
Lauku atbalsta dienests,100739,5,0,5,0
Pārtikas un veterinārais dienests,100740,46,0,46,0
Valsts augu aizsardzības dienests,100741,65,0,65,0
Valsts meža dienests,100743,34,0,34,0
Valsts tehniskās uzraudzības aģentūra,100745,12,0,12,0
Lauksaimniecības datu centrs,100747,39,0,39,0
ĀDAŽU NOVADA DOME,100779,57,0,47,10
Aglonas novada dome,100780,34,0,6,28
Aizkraukles novada pašvaldība,100783,26,0,9,17
Aizputes novada dome,100786,58,0,36,22
Aknīstes novada pašvaldība,100787,23,0,10,13
ALOJAS NOVADA DOME,100789,83,0,13,70
Alsungas novada dome,100790,32,0,0,32
ALŪKSNES NOVADA PAŠVALDĪBA,100793,124,0,66,58
APES NOVADA DOME,100802,37,0,1,36
Auces novada pašvaldība,100807,49,0,8,41
Babītes novada pašvaldība,100812,69,0,53,16
Baldones novada dome,100813,4,0,0,4
Baltinavas novada dome,100816,53,0,32,21
Balvu novada pašvaldība,100818,139,0,76,65
Iecavas novada pašvaldības administrācija,100828,1,0,0,1
Vecumnieku novada dome,100829,50,0,5,45
Brocēnu novada pašvaldība,100852,69,0,9,60
Burtnieku novada pašvaldība,100855,30,0,14,16
CARNIKAVAS NOVADA DOME,100857,83,0,7,76
Cēsu novada pašvaldība,100860,21,0,4,17
Līgatnes novada dome,100861,14,0,2,12
Cesvaines novada dome,100862,6,0,0,6
Daugavpils pilsētas dome,100871,53,0,37,17
TĒRVETES NOVADA DOME,100887,31,0,15,16
Dundagas novada pašvaldība,100895,32,0,1,31
Durbes novada dome,100897,14,0,4,10
ENGURES NOVADA DOME,100908,5,0,0,5
Grobiņas novada dome,100928,10,0,5,5
Gulbenes novada pašvaldība,100938,79,0,68,11
Ilūkstes novada pašvaldība,100940,1,0,1,0
Inčukalna novada dome,100943,71,0,59,12
Jaunjelgavas novada dome,100963,11,0,0,11
JAUNPIEBALGAS NOVADA DOME,100966,43,0,32,11
JAUNPILS NOVADA DOME,100967,51,0,2,49
Jēkabpils pilsētas pašvaldība,100970,80,0,45,35
JELGAVAS PILSĒTAS DOME,100973,84,0,9,75
Jelgavas novada pašvaldība,100974,76,0,47,29
Ozolnieku novada dome,100976,35,0,5,30
Jūrmalas pilsētas dome,100982,93,0,48,45
KANDAVAS NOVADA DOME,100993,16,0,9,7
Kārsavas novada pašvaldība,100998,24,0,9,15
Kokneses novada dome,101006,54,0,0,54
Krāslavas novada dome,101012,61,0,6,55
KRIMULDAS NOVADA DOME,101013,26,0,1,25
Krustpils novada pašvaldība,101016,36,0,27,9
Kuldīgas novada pašvaldība,101019,23,0,3,20
ĶEGUMA NOVADA PAŠVALDĪBA,101025,22,0,1,21
ĶEKAVAS NOVADA PAŠVALDĪBA,101027,46,0,4,42
Lielvārdes novada pašvaldība,101053,38,0,5,33
LIEPĀJAS PILSĒTAS PAŠVALDĪBAS ADMINISTRĀCIJA,101055,139,0,66,76
Limbažu novada pašvaldība,101070,83,0,24,59
Līvānu novada dome,101072,118,0,47,71
Lubānas novada pašvaldība,101076,9,0,0,9
Ludzas novada pašvaldība,101078,29,0,2,27
Madonas novada pašvaldība,101084,90,0,58,32
Ērgļu novada pašvaldība,101088,5,0,0,5
Mārupes novada dome,101099,55,0,34,21
Mazsalacas novada pašvaldība,101102,50,0,21,29
Naukšēnu novada pašvaldība,101119,66,0,14,52
NĪCAS NOVADA DOME,101123,45,0,19,26
Ikšķiles novada pašvaldība,101134,17,0,4,13
Olaines novada pašvaldība,101136,45,0,2,43
Pļaviņu novada dome,101159,67,0,52,15
Preiļu novada dome,101162,50,0,2,48
Vārkavas novada pašvaldība,101170,51,0,32,19
Priekules novada pašvaldība,101172,77,0,47,30
Priekuļu novada pašvaldība,101173,16,0,14,2
Rēzeknes pilsētas dome,101187,39,0,21,18
Riebiņu novada dome,101191,72,0,0,75
Rucavas novada dome,101219,24,0,23,1
Rundāles novada dome,101226,9,0,5,4
SALACGRĪVAS NOVADA DOME,101233,55,0,5,50
Salas novada pašvaldība,101235,70,0,9,61
Salaspils novada dome,101237,78,0,6,72
Saulkrastu novada dome,101246,24,0,1,23
Sējas novada dome,101251,8,0,2,6
Siguldas novada pašvaldība,101258,71,0,7,64
Skrīveru novada dome,101263,8,0,2,6
Skrundas novada pašvaldība,101265,78,0,55,23
Smiltenes novada dome,101271,81,0,49,32
Stopiņu novada dome,101279,42,0,21,21
Strenču novada dome,101283,34,0,14,20
Talsu novada pašvaldība,101298,61,0,31,30
Tukuma novada Dome,101309,30,0,28,2
Valmieras pilsētas pašvaldība,101335,133,0,62,71
Varakļānu novada pašvaldība,101341,14,0,11,3
Vecpiebalgas novada pašvaldība,101348,27,0,1,26
Ventspils pilsētas dome,101355,93,0,63,30
"Ventspils pilsētas pašvaldības iestāde ""Ventspils pilsētas domes Kultūras centrs""",101356,4,0,4,0
"Ventspils pilsētas pašvaldības iestāde ""Ventspils Digitālais centrs""",101357,2,0,2,0
Ventspils novada pašvaldība,101358,29,0,22,7
Viesītes novada pašvaldība,101365,40,0,15,26
Viļakas novada dome,101372,11,0,6,5
Zilupes novada pašvaldība,101392,73,0,41,32
Ogres novada pašvaldība,101401,56,0,31,25
Dobeles novada pašvaldība,565803,30,0,1,29
Kocēnu novada dome,565807,23,0,17,6
Valsts kase,565816,6,0,6,0
Latvijas Nacionālais arhīvs,565826,18,0,18,0
Jāzepa Mediņa Rīgas Mūzikas vidusskola,565879,1,0,1,0
Jelgavas Mūzikas vidusskola,565880,2,0,2,0
Latvijas Nacionālais kultūras centrs,565882,4,0,4,0
Latvijas Nacionālais vēstures muzejs,565887,2,0,2,0
Memoriālo muzeju apvienība,565888,10,0,10,0
Rīgas vēstures un kuģniecības muzejs,565890,8,0,8,0
Rundāles pils muzejs,565891,3,0,3,0
Slimību profilakses un kontroles centrs,565902,17,0,17,0
Beverīnas novada pašvaldība,565908,33,0,15,18
Pārgaujas novada pašvaldība,565909,71,0,17,54
Latvijas Valsts radio un televīzijas centrs,569014,3,0,3,0
Bauskas novada administrācija,569018,45,0,1,44
Būvniecības valsts kontroles birojs,569079,47,1,46,0
Latvijas Farmaceitu biedrība,569196,3,0,3,0
"Valsts SIA ""Zemkopības ministrijas nekustamie īpašumi""",569202,1,0,1,0
Finanšu izlūkošanas dienests,569341,1,0,1,0
Ventspils pilsētas bāriņtiesa,569343,11,0,0,11
Latvijas Transportlīdzekļu apdrošinātāju birojs,569388,1,0,1,0
PAŠVALDĪBAS SIA «ŪDEKA»,569469,1,0,1,0
"Valsts sabiedrība ar ierobežotu atbildību ""Latvijas Nacionālais simfoniskais orķestris""",569471,1,0,1,0
"Pašvaldības SIA  ""Ventspils siltums""",569483,2,0,2,0
Ventspils brīvostas pārvalde,569487,14,0,14,0
"Pašvaldības aģentūra ""Olaines sociālais dienests""",569681,9,0,1,8
"Ludzas novada izglītības, kultūras un sporta pārvalde",569692,9,0,1,8
Ludzas novada pašvaldība Ludzas novada sociālais dienests,569693,24,0,24,0
Latvijas Republika Ludzas novada bāriņtiesa,569694,10,0,0,10
Latvijas Ārstu biedrība,569696,5,0,5,0
