Gads,Vidējā cena (EUR) Ēkas būvētas pirms 2000.gada,Darījumu skaits Ēkas būvētas pirms 2000.gada,Vidējā cena (EUR) Ēkas būvētas pēc 2000.gada,Darījumu skaits Ēkas būvētas pēc 2000.gada
2011,118497,20,245000,18
2012,111000,20,299998,15
2013,133000,31,297429,30
2014,95000,36,290000,30
2015,130000,19,242500,12
2016,130820,22,250000,11
2017,110000,25,280000,20
2018,100000,14,230400,21
2019,101000,12,265000,19
2020,120000,21,270000,11
2021,180000,35,310000,21
2022,179950,30,300000,17
2023,151000,18,390921,13
