﻿Novads,Teritorija,"Darījumu skaits, Dzīvokļi, 2022","Darījumu skaits, Dzīvokļi, 2023","Darījumu skaits, Ēkas, 2022","Darījumu skaits, Ēkas, 2023","Darījumu skaits, Ēkas un inženierbūves, 2022","Darījumu skaits, Ēkas un inženierbūves, 2023","Darījumu skaits, Inženierbūves, 2022","Darījumu skaits, Inženierbūves, 2023","Darījumu skaits, Telpu grupas, 2022","Darījumu skaits, Telpu grupas, 2023","Darījumu skaits, Zeme, 2022","Darījumu skaits, Zeme, 2023","Darījumu skaits, Zeme ar ēkām, 2022","Darījumu skaits, Zeme ar ēkām, 2023","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2022","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023","Darījumu skaits, Zeme ar inženierbūvēm, 2022","Darījumu skaits, Zeme ar inženierbūvēm, 2023"
"Aizkraukles novads",,283,229,19,13,,1,,,4,7,377,316,237,170,1,2,,
"Aizkraukles novads","Aiviekstes pagasts",4,1,,1,,,,,,,37,23,11,4,,,,
"Aizkraukles novads",Aizkraukle,111,106,3,2,,1,,,4,4,21,22,30,25,,,,
"Aizkraukles novads","Aizkraukles pagasts",6,3,,1,,,,,,,15,17,8,4,,,,
"Aizkraukles novads","Bebru pagasts",16,4,2,,,,,,,,12,7,8,2,,,,
"Aizkraukles novads","Daudzeses pagasts",5,1,1,2,,,,,,,29,15,8,7,,,,
"Aizkraukles novads","Iršu pagasts",1,,,,,,,,,,13,8,1,4,,,,
"Aizkraukles novads",Jaunjelgava,17,9,1,,,,,,,1,22,13,10,11,,,,
"Aizkraukles novads","Jaunjelgavas pagasts",,,,,,,,,,,4,3,1,,,,,
"Aizkraukles novads","Klintaines pagasts",1,2,,,,,,,,,17,22,13,4,,,,
"Aizkraukles novads",Koknese,17,13,,2,,,,,,,6,8,13,9,,,,
"Aizkraukles novads","Kokneses pagasts",2,1,1,,,,,,,,41,33,9,8,,1,,
"Aizkraukles novads","Mazzalves pagasts",6,2,,1,,,,,,,20,22,4,8,,1,,
"Aizkraukles novads","Neretas pagasts",10,13,2,1,,,,,,,20,11,17,13,,,,
"Aizkraukles novads","Pilskalnes pagasts",1,,,,,,,,,,5,10,6,2,,,,
"Aizkraukles novads",Pļaviņas,49,43,4,1,,,,,,1,17,9,15,15,,,,
"Aizkraukles novads","Seces pagasts",3,3,,,,,,,,1,19,16,5,7,,,,
"Aizkraukles novads","Sērenes pagasts",6,1,1,1,,,,,,,17,15,13,8,,,,
"Aizkraukles novads","Skrīveru pagasts",15,11,2,1,,,,,,,21,24,39,29,,,,
"Aizkraukles novads","Staburaga pagasts",,1,,,,,,,,,8,6,4,1,,,,
"Aizkraukles novads","Sunākstes pagasts",3,1,,,,,,,,,11,15,2,4,,,,
"Aizkraukles novads","Vietalvas pagasts",5,5,,,,,,,,,13,13,15,2,1,,,
"Aizkraukles novads","Zalves pagasts",5,9,2,,,,,,,,9,4,5,3,,,,
"Alūksnes novads",,105,88,25,26,,,,,8,,295,257,126,98,,,,
"Alūksnes novads","Alsviķu pagasts",16,10,1,1,,,,,,,40,33,20,16,,,,
"Alūksnes novads",Alūksne,64,67,16,15,,,,,1,,34,44,37,29,,,,
"Alūksnes novads","Annas pagasts",1,1,,,,,,,,,21,15,4,5,,,,
"Alūksnes novads","Ilzenes pagasts",5,,1,,,,,,,,19,10,5,2,,,,
"Alūksnes novads","Jaunalūksnes pagasts",3,1,,,,,,,,,28,29,8,10,,,,
"Alūksnes novads","Jaunannas pagasts",3,2,1,,,,,,,,9,11,2,5,,,,
"Alūksnes novads","Jaunlaicenes pagasts",,2,,,,,,,,,6,6,2,1,,,,
"Alūksnes novads","Kalncempju pagasts",,,,,,,,,,,9,4,5,3,,,,
"Alūksnes novads","Liepnas pagasts",3,3,,,,,,,,,24,18,4,4,,,,
"Alūksnes novads","Malienas pagasts",,1,2,,,,,,1,,8,7,2,2,,,,
"Alūksnes novads","Mālupes pagasts",5,,,,,,,,,,11,2,6,3,,,,
"Alūksnes novads","Mārkalnes pagasts",2,,,1,,,,,1,,23,16,12,6,,,,
"Alūksnes novads","Pededzes pagasts",,,4,7,,,,,,,37,25,5,3,,,,
"Alūksnes novads","Veclaicenes pagasts",1,,,2,,,,,1,,11,11,4,3,,,,
"Alūksnes novads","Zeltiņu pagasts",1,1,,,,,,,,,5,9,,3,,,,
"Alūksnes novads","Ziemera pagasts",1,,,,,,,,4,,10,17,10,3,,,,
"Augšdaugavas novads",,178,140,52,37,,,,,3,,762,591,264,266,3,2,,
"Augšdaugavas novads","Ambeļu pagasts",2,,1,,,,,,,,14,13,4,4,,,,
"Augšdaugavas novads","Bebrenes pagasts",3,,1,1,,,,,,,13,13,3,4,,,,
"Augšdaugavas novads","Biķernieku pagasts",2,1,1,,,,,,,,37,28,6,5,,,,
"Augšdaugavas novads","Demenes pagasts",7,7,2,3,,,,,,,56,32,14,6,,,,
"Augšdaugavas novads","Dubnas pagasts",3,2,1,,,,,,,,15,11,6,8,,,,
"Augšdaugavas novads","Dvietes pagasts",,1,,,,,,,,,18,9,3,3,,,,
"Augšdaugavas novads","Eglaines pagasts",2,1,,1,,,,,,,3,7,3,3,,,,
"Augšdaugavas novads",Ilūkste,21,15,7,1,,,,,,,14,2,5,5,,,,
"Augšdaugavas novads","Kalkūnes pagasts",11,12,8,9,,,,,,,69,51,40,52,,,,
"Augšdaugavas novads","Kalupes pagasts",2,2,,,,,,,,,19,27,7,2,,,,
