﻿Valsts,Latvijas pilsonis,Latvijas nepilsonis,Latvijas alternatīvais statuss,Latvijas bezvalstnieks,Latvijas bēglis,Latvijas pagaidu aizsardzība,Kopā
AFGANISTĀNA,1,0,0,0,0,0,1
ALBĀNIJA,5,0,0,0,0,0,5
ALŽĪRIJA,2,0,0,0,0,0,2
AMERIKAS SAVIENOTĀS VALSTIS,16075,784,0,0,0,0,16859
ANDORA,11,0,0,0,0,0,11
ANGILJA,179,3,0,0,0,0,182
ANGOLA,3,0,0,0,0,0,3
APVIENOTIE ARĀBU EMIRĀTI,183,1,0,0,0,0,184
ARGENTĪNA,184,2,0,0,0,0,186
ARMĒNIJA,9,1,0,0,0,0,10
ARUBA,1,0,0,0,0,0,1
ASV MAZĀS AIZJŪRAS SALAS,1,0,0,0,0,0,1
ASV VIRDŽĪNAS,2,0,0,0,0,0,2
AUSTRĀLIJA,5932,17,0,0,0,0,5949
AUSTRIJA,944,22,0,0,0,0,966
AZERBAIDŽĀNA,13,11,0,0,0,0,24
BAHREINA,5,1,0,0,0,0,6
BALTKRIEVIJA,938,219,0,0,0,0,1157
BEĻĢIJA,1447,37,0,0,1,0,1485
BOSNIJA UN HERCEGOVINA,4,0,0,0,0,0,4
BRAZĪLIJA,396,0,0,0,0,0,396
BRITU VIRDŽĪNAS,1,0,0,0,0,0,1
BRUNEJA,3,0,0,0,0,0,3
BULGĀRIJA,79,4,0,0,0,0,83
ČEHIJA,414,89,0,0,0,0,503
ČĪLE,69,0,0,0,0,0,69
DĀNIJA,2463,64,0,0,0,0,2527
DIENVIDĀFRIKAS REPUBLIKA,94,0,0,0,0,0,94
DIENVIDKOREJA,25,0,0,0,0,0,25
DIENVIDSUDĀNA,1,0,0,0,0,0,1
DOMINIKĀNA,4,1,0,0,0,0,5
DŽĒRSIJA,26,0,0,0,0,0,26
EKVADORA,3,1,0,0,0,0,4
EKVATORIĀLĀ GVINEJA,1,0,0,0,0,0,1
ERITREJA,2,0,0,0,0,0,2
ĒĢIPTE,36,3,0,0,0,0,39
FIDŽI,4,0,0,0,0,0,4
FILIPĪNAS,13,0,0,0,0,0,13
FRANCIJA,2819,292,0,1,0,0,3112
FRANCIJAS DIENVIDJŪRU TERITORIJA,1,0,0,0,0,0,1
GAMBIJA,1,0,0,0,0,0,1
GANA,7,1,0,0,0,0,8
GĒRNSIJA,81,0,0,0,0,0,81
GIBRALTĀRS,8,0,0,0,0,0,8
GRENLANDE,1,0,0,0,0,0,1
GRIEĶIJA,389,37,0,0,0,0,426
GRUZIJA,40,5,0,0,0,0,45
GVATEMALA,2,0,0,0,0,0,2
HAITI,2,0,0,0,0,0,2
HONKONGA,22,0,0,0,0,0,22
HORVĀTIJA,18,2,0,0,0,0,20
IGAUNIJA,2545,80,0,0,0,0,2625
INDIJA,28,2,0,0,0,0,30
INDONĒZIJA,7,0,0,0,0,0,7
IRĀKA,3,1,0,0,0,0,4
IRĀNA,1,0,0,0,0,0,1
ISLANDE,418,10,0,0,0,0,428
ITĀLIJA,1918,160,0,0,0,0,2078
IZRAĒLA,4680,97,0,0,0,0,4777
ĪRIJA,21018,214,0,0,0,0,21232
JAPĀNA,55,1,0,0,0,0,56
JAUNZĒLANDE,303,4,0,0,0,0,307
JORDĀNIJA,7,0,0,0,0,0,7
KAIMANU SALAS,6,0,0,0,0,0,6
KAMBODŽA,7,0,0,0,0,0,7
KANĀDA,5415,88,0,0,0,0,5503
KATARA,26,0,0,0,0,0,26
KAZAHSTĀNA,55,12,0,0,0,0,67
KENIJA,5,0,0,0,0,0,5
KIPRA,762,17,0,0,0,0,779
KIRGIZSTĀNA,5,0,0,0,0,0,5
KOLUMBIJA,7,0,0,0,0,0,7
