Nov,Pag_Pils,Rez_1_2_prior_izsauk,no_tiem_izpild_savl
                                                                                                    ,Liepāja                                                                                             ,5746,4842
,Valmiera                                                                                            ,1454,1378
,Rēzekne                                                                                             ,3240,3115
,Jēkabpils                                                                                           ,1922,1734
,Rīga                                                                                                ,57380,46457
,Jelgava                                                                                             ,4207,3895
,Daugavpils                                                                                          ,8433,7457
,Ventspils                                                                                           ,2916,2616
,Jūrmala                                                                                             ,4276,3187
,,3,2
Ādažu nov.                                                                                          ,,715,671
Aglonas nov.                                                                                        ,Šķeltovas pag.                                                                                      ,62,54
Aglonas nov.                                                                                        ,Grāveru pag.                                                                                        ,49,41
Aglonas nov.                                                                                        ,Aglonas pag.                                                                                        ,131,121
Aglonas nov.                                                                                        ,Kastuļinas pag.                                                                                     ,71,60
Aizkraukles nov.                                                                                    ,Aizkraukle                                                                                          ,527,490
Aizkraukles nov.                                                                                    ,Aizkraukles pag.                                                                                    ,75,72
Aizputes nov.                                                                                       ,Cīravas pag.                                                                                        ,82,70
Aizputes nov.                                                                                       ,Kazdangas pag.                                                                                      ,71,67
Aizputes nov.                                                                                       ,Kalvenes pag.                                                                                       ,27,26
Aizputes nov.                                                                                       ,Aizputes pag.                                                                                       ,54,49
Aizputes nov.                                                                                       ,Lažas pag.                                                                                          ,41,38
Aizputes nov.                                                                                       ,Aizpute                                                                                             ,314,255
Aknīstes nov.                                                                                       ,Aknīste                                                                                             ,95,82
Aknīstes nov.                                                                                       ,Gārsenes pag.                                                                                       ,48,40
Aknīstes nov.                                                                                       ,Asares pag.                                                                                         ,31,25
Aknīstes nov.                                                                                       ,Aknīstes pag.                                                                                       ,22,20
Alojas nov.                                                                                         ,Staicele                                                                                            ,76,47
Alojas nov.                                                                                         ,Braslavas pag.                                                                                      ,78,67
Alojas nov.                                                                                         ,Brīvzemnieku pag.                                                                                   ,74,66
Alojas nov.                                                                                         ,Alojas pag.                                                                                         ,50,42
Alojas nov.                                                                                         ,Aloja                                                                                               ,87,69
Alojas nov.                                                                                         ,Staiceles pag.                                                                                      ,76,61
Alsungas nov.                                                                                       ,,105,91
Alūksnes nov.                                                                                       ,Zeltiņu pag.                                                                                        ,12,10
Alūksnes nov.                                                                                       ,Jaunlaicenes pag.                                                                                   ,22,21
Alūksnes nov.                                                                                       ,Alsviķu pag.                                                                                        ,91,86
Alūksnes nov.                                                                                       ,Jaunalūksnes pag.                                                                                   ,46,42
Alūksnes nov.                                                                                       ,Ziemera pag.                                                                                        ,49,45
Alūksnes nov.                                                                                       ,Liepnas pag.                                                                                        ,50,7
Alūksnes nov.                                                                                       ,Mālupes pag.                                                                                        ,68,56
Alūksnes nov.                                                                                       ,Annas pag.                                                                                          ,15,14
Alūksnes nov.                                                                                       ,Kalncempju pag.                                                                                     ,9,7
Alūksnes nov.                                                                                       ,Jaunannas pag.                                                                                      ,17,15
Alūksnes nov.                                                                                       ,Pededzes pag.                                                                                       ,42,12
Alūksnes nov.                                                                                       ,Alūksne                                                                                             ,494,471
Alūksnes nov.                                                                                       ,Veclaicenes pag.                                                                                    ,9,7
Alūksnes nov.                                                                                       ,Mārkalnes pag.                                                                                      ,24,19
Alūksnes nov.                                                                                       ,Malienas pag.                                                                                       ,26,26
Alūksnes nov.                                                                                       ,Ilzenes pag.                                                                                        ,5,4
Amatas nov.                                                                                         ,Skujenes pag.                                                                                       ,68,48
Amatas nov.                                                                                         ,Drabešu pag.                                                                                        ,187,183
Amatas nov.                                                                                         ,Amatas pag.                                                                                         ,56,43
Amatas nov.                                                                                         ,Nītaures pag.                                                                                       ,49,31
Amatas nov.                                                                                         ,Zaubes pag.                                                                                         ,33,21
Apes nov.                                                                                           ,Apes pag.                                                                                           ,26,25
Apes nov.                                                                                           ,Trapenes pag.                                                                                       ,55,43
Apes nov.                                                                                           ,Gaujienas pag.                                                                                      ,46,34
Apes nov.                                                                                           ,Virešu pag.                                                                                         ,66,41
Apes nov.                                                                                           ,Ape                                                                                                 ,74,68
Auces nov.                                                                                          ,Vecauces pag.                                                                                       ,36,25
Auces nov.                                                                                          ,Vītiņu pag.                                                                                         ,41,27
Auces nov.                                                                                          ,Lielauces pag.                                                                                      ,26,19
Auces nov.                                                                                          ,Bēnes pag.                                                                                          ,103,83
Auces nov.                                                                                          ,Ukru pag.                                                                                           ,16,9
Auces nov.                                                                                          ,Auce                                                                                                ,188,144
Auces nov.                                                                                          ,Īles pag.                                                                                           ,17,16
Babītes nov.                                                                                        ,Salas pag.                                                                                          ,105,92
Babītes nov.                                                                                        ,Babītes pag.                                                                                        ,751,721
Baldones nov.                                                                                       ,Baldone                                                                                             ,248,145
Baldones nov.                                                                                       ,Baldones pag.                                                                                       ,180,161
Baltinavas nov.                                                                                     ,,54,43
Balvu nov.                                                                                          ,Balvu pag.                                                                                          ,46,45
Balvu nov.                                                                                          ,Lazdulejas pag.                                                                                     ,18,16
Balvu nov.                                                                                          ,Vectilžas pag.                                                                                      ,16,15
Balvu nov.                                                                                          ,Briežuciema pag.                                                                                    ,29,20
Balvu nov.                                                                                          ,Bērzkalnes pag.                                                                                     ,43,40
Balvu nov.                                                                                          ,Krišjāņu pag.                                                                                       ,23,21
Balvu nov.                                                                                          ,Vīksnas pag.                                                                                        ,47,40
Balvu nov.                                                                                          ,Tilžas pag.                                                                                         ,63,60
Balvu nov.                                                                                          ,Balvi                                                                                               ,530,495
Balvu nov.                                                                                          ,Bērzpils pag.                                                                                       ,38,23
Balvu nov.                                                                                          ,Kubulu pag.                                                                                         ,148,139
