﻿Gads; E-pakalpojuma nosaukums; Iestādes nosaukums; E-pakalpojumu uzsākšanas reižu skaits;
2021;E-iesniegums VSAA pakalpojumiem ;Valsts sociālās apdrošināšanas aģentūra;2249218;
2021;Dokumenta pārbaude Nederīgo dokumentu reģistrā;LR IEM INFORMĀCIJAS CENTRS;1228102;
2021;Priekšlikuma, sūdzības, jautājuma vai lūguma iesniegšana;Valsts informācijas sistēmu savietotājs (VISS);560347;
2021;Pensiju 2.līmeņa dalībnieka konta izraksts ;Valsts sociālās apdrošināšanas aģentūra;411332;
2021;Saņemtās Darbnespējas lapas;Nacionālais veselības dienests;378417;
2021;Informācija par prognozējamo vecuma pensijas apmēru;Valsts sociālās apdrošināšanas aģentūra;270588;
2021;Dzīvesvietas deklarācijas iesniegšana;Pilsonības un migrācijas lietu pārvalde;253923;
2021;Mani dati Fizisko personu reģistrā;Pilsonības un migrācijas lietu pārvalde;235194;
2021;Nekustamā īpašuma nodokļa apmaksa tiešsaistē;Valsts informācijas sistēmu savietotājs (VISS);224648;
2021;Informācija par sociālās apdrošināšanas iemaksām un apdrošināšanas  periodiem ;Valsts sociālās apdrošināšanas aģentūra;200981;
2021;Elektroniskā pieteikšanās studijām pamatstudiju programmās;Valsts informācijas sistēmu savietotājs (VISS);185581;
2021;Manā īpašumā deklarētās personas;Pilsonības un migrācijas lietu pārvalde;133038;
2021;Informācija par uzturlīdzekļu parādu;Uzturlīdzekļu garantiju fonda administrācija;131506;
2021;Pieteikšanās personu apliecinoša dokumenta izsniegšanai;Pilsonības un migrācijas lietu pārvalde;122123;
2021;Reģistrācija Uzņēmumu reģistra vestajos reģistros;UZŅĒMUMU REĢISTRS;113870;
2021;Informācija par  izmaksai nosūtīto pensiju, pabalstu, atlīdzību;Valsts sociālās apdrošināšanas aģentūra;85629;
2021;Administratīvo sodu pārbaude un nomaksa..;LR IEM INFORMĀCIJAS CENTRS;82304;
2021;Mani dati VDEĀVK;Veselības un darbspēju ekspertīzes ārstu valsts ko;81966;
2021;Pieteikt Eiropas veselības apdrošināšanas karti (EVAK);Nacionālais veselības dienests;72716;
2021;Parakstīšanās par vēlētāju iniciatīvām;Valsts informācijas sistēmu savietotājs (VISS);67660;
2021;Informācija par piešķirtajiem VSAA pakalpojumiem;Valsts sociālās apdrošināšanas aģentūra;66145;
2021;Pilnvarojums veikt darbības  elektroniskā vidē juridiskas personas vārdā;Valsts reģionālās attīstības aģentūra (VRAA);66089;
2021;Ielūguma vai izsaukuma apstiprināšana vīzas vai uzturēšanās atļaujas pieprasīšanai Latvijas Republikā;Pilsonības un migrācijas lietu pārvalde;66030;
2021;Manas e-receptes;Nacionālais veselības dienests;60260;
2021;Mani dati Kadastrā;Valsts zemes dienests;59157;
2021;Dzīvesvietas deklarēšana vai norādīšana;Pilsonības un migrācijas lietu pārvalde;58630;
2021;Muitas maksājumu veikšana tiešsaistes režīmā.;Valsts ieņēmumu dienests;52173;
2021;Valsts zemes dienesta ģeotelpisko datu pārlūkošana bez līgumsaistībām;Valsts zemes dienests;52055;
2021;Mani dati izglītības reģistros;Izglītības un zinātnes ministrija;44994;
2021;Informācijas saņemšana (paziņojumu serviss) par teritorijas plānojuma, detālplānojuma un to grozījumu izstrādi un publiskās apspriešanas procesu noris;Valsts reģionālās attīstības aģentūra (VRAA);43615;
2021;Pārbaude, vai persona ir deklarēta norādītajā adresē;Pilsonības un migrācijas lietu pārvalde;43134;
2021;Informācija par  pensiju 1.līmeņa kapitālu;Valsts sociālās apdrošināšanas aģentūra;41044;
2021;Informācija par dalību pensiju 2. līmenī.;Valsts sociālās apdrošināšanas aģentūra;37075;
2021;Pierobežas joslas speciālo caurlaižu un reģistrācijas izziņu pieteikšana un saņemšana;Valsts robežsardze;32786;
2021;Pārbaude, vai persona ir iekļauta Fizisko personu reģistrā un vai nav ziņu par personas nāvi;Pilsonības un migrācijas lietu pārvalde;26824;
2021;Informācija par reģistrēto darba stāžu līdz 1996.gadam;Valsts sociālās apdrošināšanas aģentūra;25051;
2021;Mani reģistrētie mājas (istabas) dzīvnieki;Lauksaimniecības datu centrs;23687;
2021;Pacientam veiktie izmeklējumi;Nacionālais veselības dienests;22984;
2021;Iesniegums Veselības inspekcijai.;Veselības inspekcija;22729;
2021;Pacienta medicīnas pamatdati;Nacionālais veselības dienests;18498;
2021;Informācija par veiktajiem VSAA maksājumiem un no tiem ieturēto ienākuma nodokli (ienākumu deklarēšanai);Valsts sociālās apdrošināšanas aģentūra;18018;
2021;Pieteikšanās uzturlīdzekļu saņemšanai;Uzturlīdzekļu garantiju fonda administrācija;17440;
2021;Pacienta saņemto medicīnas pakalpojumu rezultāti;Nacionālais veselības dienests;17343;
2021;Mājas (istabas) dzīvnieka pirmreizēja reģistrācija;Lauksaimniecības datu centrs;16309;
2021;Iesniegums VDEĀVK par invaliditātes ekspertīzes veikšanu;Veselības un darbspēju ekspertīzes ārstu valsts ko;14786;
2021;Atkārtotas dzimšanas apliecības vai izziņas no dzimšanas reģistra pieprasīšana ;Tieslietu ministrija;13606;
2021;Administratīvo sodu pārbaude un nomaksa;LR IEM INFORMĀCIJAS CENTRS;12591;
2021;Mani dati Biometrijas datu apstrādes sistēmā;LR IEM INFORMĀCIJAS CENTRS;11355;
