﻿Reģistrācijas numurs,Vārds,Uzvārds,Statuss,Reģistrēts,Izslēgts
1,Valdis,Andersons,Aktīvs,22.11.2010,
2,Ausma,Auzāne,Aktīvs,22.11.2010,
3,Jānis,Balodis,Neaktīvs,22.11.2010,07.12.2020
4,Andris,Barovskis,Aktīvs,22.11.2010,
5,Raisa ,Bažukova,Neaktīvs,22.11.2010,23.09.2020
6,Māris,Bernāns,Aktīvs,22.11.2010,
7,Andrejs,Bertuss,Neaktīvs,22.11.2010,01.09.2021
8,Rudīte,Bete,Aktīvs,22.11.2010,
9,Aina,Birina,Aktīvs,22.11.2010,
10,Aldis ,Bitinieks,Neaktīvs,22.11.2010,22.09.2020
11,Jānis,Bušs,Aktīvs,22.11.2010,
12,Teofils,Celms,Neaktīvs,22.11.2010,05.07.2013
13,Uldis,Cērps,Aktīvs,22.11.2010,
14,Ivars,Čīma,Aktīvs,22.11.2010,
15,Uģis,Dančauskis,Aktīvs,22.11.2010,
16,Oskars,Dejus,Aktīvs,22.11.2010,
17,Pēteris,Eihenbaums,Neaktīvs,22.11.2010,14.12.2023
18,Ingrīda,Eklone,Neaktīvs,22.11.2010,15.12.2023
19,Ingrīda,Ērgle,Neaktīvs,22.11.2010,15.12.2023
20,Tatjana,Fomina,Neaktīvs,22.11.2010,25.05.2021
21,Jānis,Fricsons,Aktīvs,22.11.2010,
22,Imants,Gaiduļs,Aktīvs,22.11.2010,
23,Eduards,Gamajūnovs,Aktīvs,22.11.2010,
24,Maija,Geidāne,Neaktīvs,22.11.2010,23.05.2022
25,Andris ,Girniuss,Neaktīvs,22.11.2010,01.08.2021
26,Dainis,Grasis,Neaktīvs,22.11.2010,27.09.2021
27,Olga,Greivule,Neaktīvs,22.11.2010,25.04.2015
28,Ināra,Ziemele,Aktīvs,22.11.2010,
29,Anita,Grigute,Neaktīvs,22.11.2010,25.05.2021
30,Ainārs,Grikmanis,Aktīvs,22.11.2010,
31,Igors,Guba,Aktīvs,22.11.2010,
32,Raitis,Gultnieks,Aktīvs,22.11.2010,
33,Juzefa,Isakova,Aktīvs,22.11.2010,
34,Inga,Janeliukšte,Aktīvs,22.11.2010,
35,Agris,Jansons,Aktīvs,22.11.2010,
36,Jānis,Juliks,Neaktīvs,22.11.2010,30.12.2022
37,Valts,Jurisons,Aktīvs,22.11.2010,
38,Marina,Kārkliņa,Aktīvs,22.11.2010,
39,Laimonis,Kaufmanis,Neaktīvs,22.11.2010,18.12.2023
40,Aina,Kaukala,Aktīvs,22.11.2010,
41,Anita,Klimbe,Neaktīvs,22.11.2010,20.05.2021
42,Rita,Klusa,Aktīvs,22.11.2010,
43,Romualds,Kluss,Neaktīvs,22.11.2010,27.07.2012
44,Vilis,Kokins,Neaktīvs,22.11.2010,20.05.2021
45,Mairis,Kolāts,Neaktīvs,22.11.2010,14.11.2023
46,Jans ,Korols,Neaktīvs,22.11.2010,15.12.2018
47,Līvija,Krauja,Neaktīvs,22.11.2010,22.01.2012
48,Mārtiņš ,Kukemilks,Neaktīvs,22.11.2010,06.12.2016
49,Maigonis,Kuzmans,Neaktīvs,22.11.2010,20.04.2021
50,Andris,Lauskis,Aktīvs,22.11.2010,
51,Jānis,Lībietis,Neaktīvs,22.11.2010,22.06.2022
52,Ivars,Līsmanis,Aktīvs,22.11.2010,
53,Alberts,Litvins,Aktīvs,22.11.2010,
54,Lidvaldis,Lukševics,Neaktīvs,22.11.2010,20.05.2021
55,Guntars,Ļaudāms,Aktīvs,22.11.2010,
56,Natālija,Ļubina,Aktīvs,22.11.2010,
57,Solvita,Mālmeistere,Aktīvs,22.11.2010,
58,Māris,Martinsons,Neaktīvs,22.11.2010,19.12.2023
59,Ivars,Mazlazdiņš,Neaktīvs,22.11.2010,26.04.2021
60,Juris,Mellēns,Aktīvs,22.11.2010,
61,Iveta,Meļehova,Aktīvs,22.11.2010,
62,Aija,Meļņikova,Aktīvs,22.11.2010,
63,Imants,Mežals,Aktīvs,09.02.2024,
64,Tatjana,Muškina,Neaktīvs,22.11.2010,07.06.2021
65,Vladislavs,Naudušēvics,Neaktīvs,22.11.2010,09.12.2016
66,Uldis,Neimanis,Aktīvs,22.11.2010,
67,Liene,Krūze,Aktīvs,22.11.2010,
68,Jānis,Ozoliņš,Aktīvs,19.12.2023,
69,Kārlis,Ozols,Neaktīvs,22.11.2010,14.12.2023
70,Jānis,Palamarčuks,Neaktīvs,22.11.2010,25.07.2022
71,Ainars,Pāpe,Neaktīvs,22.11.2010,11.12.2023
72,Zigo,Pečulis,Neaktīvs,22.11.2010,25.05.2021
73,Jānis,Pelēķis,Aktīvs,22.11.2010,
