﻿CPV kods;CPV koda atšifrējums;Rezultātu publikāciju skaits
Preces;;
33000000-0;Medicīniskās ierīces, ārstniecības vielas un personiskās higiēnas preces.;71
33100000-1;Medicīniskās ierīces.;67
15000000-8;Pārtikas produkti, dzērieni, tabaka un saistītā produkcija.;56
38000000-5;Laboratorijas, optiskās un precīzijas ierīces (izņemot brilles).;39
09100000-0;Degvielas.;34
34110000-1;Vieglie automobiļi.;34
03413000-8;Kurināmā koksne.;24
39000000-2;Mēbeles (arī biroja mēbeles), mēbelējums, mājsaimniecības ierīces (izņemot apgaismojumu) un tīrīšanas produkti;21
34100000-8;Mehāniskie transportlīdzekļi.;20
09310000-5;Elektrība;19
;;
Pakalpojumi;;
90620000-9;Sniega tīrīšanas pakalpojumi.;65
71000000-8;Arhitektūras, būvniecības, inženiertehniskie un pārbaudes pakalpojumi.;38
71355000-1;Uzmērīšanas pakalpojumi.;38
77230000-1;Mežsaimniecībai raksturīgi pakalpojumi.;30
66512200-4;Veselības apdrošināšanas pakalpojumi.;25
71247000-1;Būvdarbu uzraudzība.;24
79419000-4;Novērtēšanas konsultāciju pakalpojumi.;17
90910000-9;Uzkopšanas pakalpojumi;17
50100000-6;Transportlīdzekļu un ar tiem saistītā aprīkojuma remonts, apkope un saistītie pakalpojumi.;16
79416000-3;Sabiedrisko attiecību pakalpojumi.;16
;;
Būvdarbi;;
45000000-7;Celtniecības darbi.;152
45112320-4;Zemes meliorācijas darbi.;31
45233120-6;Ceļu būvdarbi.;31
45200000-9;Pilnīgas vai daļējas izbūves darbi un inženiertehniskie darbi.;11
45112300-8;Apbūves un zemes meliorācijas darbi.;9
45454000-4;Pārbūves darbi.;9
45221100-3;Tiltu būvdarbi.;8
45453000-7;Kapitālais remonts un kosmētiskais remonts.;8
45231300-8;Ūdens un notekūdeņu cauruļvadu būvdarbi.;7
45233110-3;Autoceļu būvdarbi.;7
