# ----------------------------------------
# VRAA - latvija.lv
# Location2
# 20210701-20210731
# ----------------------------------------

Country,Users,New Users,Sessions
Latvia,"205,531","111,934","548,350"
United Kingdom,"2,284","1,709","4,504"
Sweden,"1,651",780,"3,411"
Germany,"1,463",979,"2,909"
Russia,845,661,"1,738"
Netherlands,745,503,"1,329"
Norway,701,447,"1,381"
Finland,649,428,"1,169"
Lithuania,581,292,"1,327"
United States,495,358,794
Ireland,462,345,983
Estonia,375,213,707
France,315,231,597
Ukraine,308,227,619
Spain,303,209,545
Denmark,294,190,549
(not set),230,77,389
Italy,196,126,397
Switzerland,194,133,391
Belgium,191,121,403
Poland,152,87,289
Austria,150,120,223
Belarus,136,96,297
Turkey,121,71,261
Greece,111,60,173
India,96,81,190
Iceland,90,57,273
Cyprus,87,54,190
Bulgaria,69,41,141
Georgia,56,40,150
Canada,53,38,97
Israel,51,35,129
Malta,51,34,106
Croatia,50,27,100
Portugal,46,33,79
United Arab Emirates,45,36,83
Czechia,44,24,64
Brazil,35,20,38
Australia,34,26,56
Japan,32,22,40
Romania,25,19,54
Uzbekistan,23,17,43
Luxembourg,22,18,31
Bangladesh,21,17,26
Guernsey,20,15,23
China,19,14,24
Slovenia,19,16,48
Montenegro,18,8,52
Hungary,17,12,40
Slovakia,17,10,42
Egypt,16,11,24
Kazakhstan,15,10,25
Mexico,13,11,16
Vietnam,13,8,22
Indonesia,12,7,15
Iran,12,9,15
Armenia,11,7,17
Qatar,10,6,14
Jersey,9,7,13
South Korea,9,6,44
New Zealand,9,9,18
Azerbaijan,8,6,14
Moldova,8,6,18
Philippines,8,6,12
Serbia,8,3,23
Saudi Arabia,8,4,10
Singapore,8,6,18
Morocco,7,2,7
Nigeria,7,4,9
Kosovo,7,2,23
Albania,6,3,18
Ethiopia,6,6,7
Pakistan,6,5,11
Thailand,6,6,14
Taiwan,6,4,6
Argentina,5,3,7
Algeria,5,3,5
Kyrgyzstan,5,4,7
Mozambique,5,4,11
Uganda,5,3,9
South Africa,5,5,9
Colombia,4,1,4
Hong Kong,4,3,6
Kenya,4,2,8
Monaco,4,3,13
North Macedonia,4,2,4
Maldives,4,3,5
Peru,4,4,6
Tanzania,4,3,5
Angola,3,2,7
Bosnia & Herzegovina,3,2,3
Benin,3,3,4
Côte d’Ivoire,3,3,3
Chile,3,2,3
Faroe Islands,3,3,4
Cambodia,3,2,3
Sri Lanka,3,2,4
Dominican Republic,2,1,4
Gambia,2,2,3
Guinea,2,2,3
Honduras,2,2,2
Iraq,2,1,3
Jordan,2,2,3
Laos,2,1,2
Mali,2,1,2
Myanmar (Burma),2,2,3
Malaysia,2,1,3
Sudan,2,2,2
Syria,2,2,2
Uruguay,2,2,5
Venezuela,2,1,2
Bahrain,1,1,1
Bolivia,1,0,1
Belize,1,1,2
Congo - Kinshasa,1,1,1
Cameroon,1,1,1
Cuba,1,0,1
Curaçao,1,0,2
Ecuador,1,1,1
Gabon,1,1,1
Ghana,1,1,1
Guadeloupe,1,0,1
Isle of Man,1,1,1
Lebanon,1,1,1
Liberia,1,1,2
St. Martin,1,0,3
Mongolia,1,1,1
Martinique,1,0,8
Namibia,1,1,1
Nicaragua,1,0,1
Nepal,1,0,1
Panama,1,0,2
Rwanda,1,0,1
Seychelles,1,1,2
South Sudan,1,1,1
Togo,1,1,1
Trinidad & Tobago,1,0,1
,"219,891","121,364","576,476"
