﻿Mēnesis;Bērni, skolēni;Studenti;Pensionāri;Pārējie;t.sk.Bezmaksas;Cilvēku skaits kopā;gads
janvāris;484;130;66;1403;436;2083;2014
februāris;244;72;15;372;276;703;2014
marts;365;111;55;854;355;1385;2014
aprīlis;583;161;148;990;248;1882;2014
maijs;2807;227;601;2592;556;6227;2014
jūnijs;1148;268;1625;3183;564;6224;2014
jūlijs;1463;444;1531;4894;954;8332;2014
augusts;1826;562;1560;6050;1281;9998;2014
septembris;1830;305;1131;2933;534;6199;2014
oktobris;1869;260;422;2068;596;4619;2014
novembris;651;157;103;1048;469;1959;2014
decembris;274;58;35;422;199;789;2014
janvāris;174;85;54;905;164;1218;2015
februāris;421;140;69;586;250;1216;2015
marts;372;126;38;746;288;1282;2015
aprīlis;713;285;157;1000;263;2155;2015
maijs;3392;359;671;2531;566;6953;2015
jūnijs;1103;496;1455;3381;573;6435;2015
jūlijs;2084;657;1603;6161;1741;10505;2015
augusts;1234;600;1642;4982;1147;8458;2015
septembris;2493;277;1284;3119;899;7173;2015
oktobris;2160;422;500;2885;770;5967;2015
novembris;919;152;95;983;550;2149;2015
decembris;240;113;64;604;183;1021;2015
janvāris;183;100;37;908;191;1228;2016
februāris;466;164;79;609;479;1318;2016
marts;678;215;144;1171;438;2208;2016
aprīlis;1071;278;336;1383;617;3068;2016
maijs;3497;339;795;3257;1053;7888;2016
jūnijs;1519;312;1567;3915;962;7313;2016
jūlijs;2442;638;1536;8082;1736;12698;2016
augusts;2168;613;1303;7327;1852;11411;2016
septembris;1860;294;1043;3667;827;6864;2016
oktobris;1361;295;365;2378;681;4399;2016
novembris;683;171;62;838;651;1754;2016
decembris;191;121;47;660;168;1019;2016
janvāris;256;172;48;938;259;1414;2017
februāris;343;124;66;748;334;1281;2017
marts;288;139;34;666;236;1127;2017
aprīlis;1041;194;204;1418;432;2857;2017
maijs;3074;392;1002;4193;875;8661;2017
jūnijs;1260;417;1486;4545;845;7708;2017
jūlijs;2686;959;1716;8474;1743;13835;2017
augusts;2472;844;1733;8760;2090;13809;2017
septembris;1971;343;1153;4034;732;7501;2017
oktobris;1557;291;618;3265;693;5731;2017
novembris;868;168;70;948;701;2054;2017
decembris;311;132;68;823;191;1334;2017
janvāris;477;158;131;1532;400;2298;2018
februāris;483;85;29;529;380;1126;2018
marts;436;173;84;1073;185;1766;2018
aprīlis;602;181;186;1474;486;2443;2018
maijs;2791;253;979;3378;1046;7401;2018
jūnijs;1963;314;1372;4173;697;7822;2018
jūlijs;2161;613;1966;7699;1615;12439;2018
augusts;2163;754;2116;8227;1557;13260;2018
septembris;2042;337;1275;3748;601;7402;2018
oktobris;1650;460;622;3237;296;5969;2018
novembris;977;136;160;1456;788;2729;2018
decembris;400;156;46;1023;175;1625;2018
janvāris;383;95;206;1053;151;1737;2019
februāris;623;163;58;847;286;1691;2019
marts;288;253;109;1113;286;1763;2019
aprīlis;1014;173;164;1489;420;2840;2019
maijs;2690;293;799;3253;738;7035;2019
jūnijs;1343;330;1397;4528;781;7598;2019
jūlijs;2453;490;1359;7695;1593;11997;2019
augusts;2556;868;1780;8361;1824;13565;2019
septembris;1627;325;1026;3515;661;6493;2019
oktobris;2124;216;288;3761;800;6389;2019
novembris;840;172;140;1462;913;2614;2019
decembris;368;177;54;933;201;1532;2019
