﻿NOVADS,IEAUDZETS,ATMEŽOTS,INVENT
Aglonas novads,43.93,4.26,14513.32
Aizkraukles novads,0.73,0,4699.12
Aizputes novads,34.13,3.3,29289.47
Aknīstes novads,128.16,0.08,12562.48
Alojas novads,104.04,22.97,41842.58
Alsungas novads,14.6,0,11087.94
Alūksnes novads,316.4,6.25,109837.04
Amatas novads,112.63,13.44,48108.15
Apes novads,18.59,0,36058.4
Auces novads,8.07,4.12,21543.25
Ādažu novads,0,20.22,10779.31
Babītes novads,0,1.15,11972.51
Baldones novads,7.55,0.06,11276.63
Baltinavas novads,23.32,0,8191.61
Balvu novads,185.63,0,51908.77
Bauskas novads,28.49,1.42,17724.23
Beverīnas novads,21.1,0,15083.66
Brocēnu novads,28.7,0.23,26071.44
Burtnieku novads,56.75,0,33196.52
Carnikavas novads,0.69,1.43,4867.46
Cesvaines novads,14.28,0,8771.05
Cēsu novads,12.17,0,9557.7
Ciblas novads,68.38,0,26582.98
Dagdas novads,100.59,0.66,44039.76
Daugavpils,0,1.47,1592.1
Daugavpils novads,165.2,1.43,69946.26
Dobeles novads,9.63,0,28231.94
Dundagas novads,28.26,0,54507.24
Durbes novads,20.76,0,7769.98
Engures novads,6.24,0.25,26318.44
Ērgļu novads,38.23,0.48,23597.6
Garkalnes novads,0,6.78,11551.06
Grobiņas novads,24.13,0,23257
Gulbenes novads,191.15,0.02,109831.79
Iecavas novads,18.06,0,14403.39
Ikšķiles novads,4.53,6.5,6277.62
Ilūkstes novads,49.57,0,27566.23
Inčukalna novads,0,28.65,7722.83
Jaunjelgavas novads,41.69,2.02,46479.47
Jaunpiebalgas novads,37.28,0,14344.05
Jaunpils novads,13.68,0,8330.09
Jelgava,2.57,0,1121.35
Jelgavas novads,21.64,0,37804.46
Jēkabpils,0,0,181.83
Jēkabpils novads,75,0.05,50655.08
Jūrmala,0,1.74,4804.94
Kandavas novads,95.77,0,32455.75
Kārsavas novads,54.48,16.63,29841.63
Kocēnu novads,7.23,0,25414.34
Kokneses novads,18.74,0,19243.62
Krāslavas novads,59.81,0,37150.13
Krimuldas novads,11.15,0.01,18721.02
Krustpils novads,147.1,5.83,43044.23
Kuldīgas novads,169.11,4.54,102432.48
Ķeguma novads,48.15,17.18,30841.01
Ķekavas novads,7.03,22.82,16285.9
Lielvārdes novads,23.91,34.54,8325.76
Liepāja,0,0,1191.87
Limbažu novads,94.44,24.28,66960.1
Līgatnes novads,11.29,0,9450.02
Līvānu novads,26.41,0,27983.4
Lubānas novads,18.82,21,25990.84
Ludzas novads,333.77,0.2,48173.09
Madonas novads,120,2.58,111343.48
Mazsalacas novads,14.48,7.62,27697.48
Mālpils novads,13.83,0,11741.93
Mārupes novads,0,0.2,4143.55
Mērsraga novads,14.89,0.08,7089.9
Naukšēnu novads,15.14,0.51,15553.84
Neretas novads,48.52,0,43087.22
Nīcas novads,2.26,0,16749.05
Ogres novads,78.97,5.97,54977.69
Olaines novads,25.48,0.32,21349.46
Ozolnieku novads,20.57,0.24,14433.68
Pārgaujas novads,32.39,0,28715.72
Pāvilostas novads,15.3,1.1,36812.8
Pļaviņu novads,41.78,0.04,21376.08
Preiļu novads,27.07,0,11102.64
Priekules novads,33.21,0.91,16695.96
Priekuļu novads,17.96,0,13834.37
Raunas novads,89.06,0,16832
Rēzekne,0,0,7.8
Rēzeknes novads,212.73,9.33,94866.64
Riebiņu novads,35.36,0,23495.93
Rīga,0,5.07,5500.97
Rojas novads,10,0,16180.62
Ropažu novads,7.46,1.63,23654.68
Rucavas novads,19.7,6.43,26717.34
Rugāju novads,18.06,0,31090.15
Rundāles novads,0,0,3410.51
Rūjienas novads,11.79,65.44,19494.13
Salacgrīvas novads,21.75,0,42584.79
Salas novads,5.47,0.06,17637.56
Salaspils novads,5.96,66.6,3767.67
Saldus novads,92.54,1.28,82491.12
Saulkrastu novads,0.4,0.61,3070.95
Sējas novads,0,9.82,15580.87
Siguldas novads,21.16,2.23,20692.13
Skrīveru novads,0.8,0,4529.18
Skrundas novads,64.24,0,33127.28
Smiltenes novads,36.38,1.61,53447.41
Stopiņu novads,0,0.54,2483.62
Strenču novads,50.3,0,23552.57
Talsu novads,159.37,22.64,97675.07
Tērvetes novads,5.76,0,3706.87
Tukuma novads,81.47,6.5,51771.37
Vaiņodes novads,48.66,0,16912.49
Valkas novads,70.77,25.96,61906.18
Valmiera,0,0.16,491.16
Varakļānu novads,36.52,0,12117.24
Vārkavas novads,5.72,0,9670.78
Vecpiebalgas novads,46.75,0,31504.95
Vecumnieku novads,73.07,8.01,49381.32
Ventspils,0,0,1509.67
Ventspils novads,150.95,5.42,179060.37
Viesītes novads,65.8,2.06,41003.18
Viļakas novads,60.51,0,37443.38
Viļānu novads,2.66,0,9531.33
Zilupes novads,192.8,0,18313.46
