﻿Iestādes kods,Resors,Iestāde,Amati (slodzes),Nodarbinātie (slodzes),Personu skaits
90000022632,Aizsardzības ministrijas resors,Aizsardzības ministrija,362,340,341
90009222536,Aizsardzības ministrijas resors,Jaunsardzes un informācijas centrs,256.85,226.6,233
90002065000,Aizsardzības ministrijas resors,Latvijas Ģeotelpiskās informācijas aģentūra,281.6,254.75,259
90000020203,Aizsardzības ministrijas resors,Latvijas Kara muzejs,68,61,61
40900035122,Aizsardzības ministrijas resors,Valsts aizsardzības loģistikas un iepirkuma centrs,153,115,115
90009225180,Aizsardzības ministrijas resors,Valsts aizsardzības militāro objektu un iepirkumu centrs,367.5,312.35,318
90000069065,Ārlietu ministrijas resors,Ārlietu ministrija,607,565,565
90000086008,Ekonomikas ministrijas resors,Ekonomikas ministrija,210,168,174
90010386959,Ekonomikas ministrijas resors,Būvniecības valsts kontroles birojs,101,88,88
90000069830,Ekonomikas ministrijas resors,Centrālā statistikas pārvalde,493.5,435.15,437
90000433377,Ekonomikas ministrijas resors,Konkurences padome,56,56,56
90001739473,Ekonomikas ministrijas resors,Latvijas Investīciju un attīstības aģentūra,321,275.5,276
90011630688,Ekonomikas ministrijas resors,Latvijas Nacionālais akreditācijas birojs,21,20,20
90000068854,Ekonomikas ministrijas resors,Patērētāju tiesību aizsardzības centrs,115,102,102
90000014724,Finanšu ministrijas resors,Finanšu ministrija,410,378,379
90000812928,Finanšu ministrijas resors,Centrālā finanšu un līgumu aģentūra,407,379,381
90010248231,Finanšu ministrijas resors,Fiskālās disciplīnas padome,4,3,3
90001263305,Finanšu ministrijas resors,Iepirkumu uzraudzības birojs,63,53,53
90000425793,Finanšu ministrijas resors,Izložu un azartspēļu uzraudzības inspekcija,23,18,18
90000069281,Finanšu ministrijas resors,Valsts ieņēmumu dienests,3815,3434.187,3436
90000597275,Finanšu ministrijas resors,Valsts kase,213,188,188
90000282046,Iekšlietu ministrijas resors,Iekšlietu ministrija,147,125,125
40900025406,Iekšlietu ministrijas resors,Finanšu izlūkošanas dienests,72,64,64
90010643967,Iekšlietu ministrijas resors,Iekšējās drošības birojs,97,82.5,83
90001834903,Iekšlietu ministrijas resors,Iekšlietu ministrijas veselības un sporta centrs,90.5,80.125,87
90000289913,Iekšlietu ministrijas resors,LR IEM Informācijas centrs,307,252,252
90000099040,Iekšlietu ministrijas resors,LR IeM Valsts policija,7274,5412,5411
90009112024,Iekšlietu ministrijas resors,Nodrošinājuma valsts aģentūra,315,279.65,287
90000054163,Iekšlietu ministrijas resors,Pilsonības un migrācijas lietu pārvalde,615,562,563
90000048203,Iekšlietu ministrijas resors,Ugunsdrošības un civilās aizsardzības koledža,134,84,84
90000072027,Iekšlietu ministrijas resors,Valsts policijas koledža,459,326.75,353
90000086402,Iekšlietu ministrijas resors,Valsts robežsardze,2383,2010.25,2011
90000014387,Iekšlietu ministrijas resors,Valsts robežsardzes koledža,314,245,245
90000049834,Iekšlietu ministrijas resors,Valsts ugunsdzēsības un glābšanas dienests,3120,2706,2705
90000022399,Izglītības un zinātnes ministrijas resors,Izglītības un zinātnes ministrija,242.675,199.05,203
90000270598,Izglītības un zinātnes ministrijas resors,Augstākās izglītības padome,5.61,15.48,16
90001259032,Izglītības un zinātnes ministrijas resors,Izglītības kvalitātes valsts dienests,109,79,83
90001825883,Izglītības un zinātnes ministrijas resors,Jaunatnes starptautisko programmu aģentūra,56,48,48
90009113250,Izglītības un zinātnes ministrijas resors,Latviešu valodas aģentūra,27.9,26.9,30
90000069084,Izglītības un zinātnes ministrijas resors,Latvijas Sporta muzejs,7,6.5,7
90000048222,Izglītības un zinātnes ministrijas resors,Latvijas Zinātnes padome,64.75,44.25,48
90001800413,Izglītības un zinātnes ministrijas resors,Valsts izglītības attīstības aģentūra,154,125.49,135
90009115938,Izglītības un zinātnes ministrijas resors,Valsts izglītības satura centrs,428,267.65,376
