﻿Atbildīgās iestādes nosaukums,Būvniecības lietas numurs,Būvniecības iesnieguma veids,Objekta nosaukums,Aktuālā stadija,Būvniecības veids,Lietas izveidošanas datums
Ādažu novada būvvalde,BIS-3-1,,dzīvojamā māja Podnieku iela 1,Ekspluatācija,,17.08.2015
Ādažu novada būvvalde,BIS-4-2,,"Ozolu iela 11, Ādaži, Ādažu nov.",Nodošana ekspluatācijā,,17.08.2015
Ādažu novada būvvalde,BIS-5-3,,Dzīvojamā māja,Ekspluatācija,,17.08.2015
Ādažu novada būvvalde,BIS-6-4,,"Grāvju pārbūve par segtajiem cauruļvadiem Liepavotu ielā 7, Ādažos",Ekspluatācija,,17.08.2015
Ādažu novada būvvalde,BIS-7-5,Paskaidrojuma raksts inženierbūvei (lēmums),"ārējā elektroapgāde, jauns pieslēgums. Bērzu gatve 13, Kadaga",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,17.08.2015
Ādažu novada būvvalde,BIS-8-6,Apliecinājuma karte inženierbūvei (lēmums),Ūdensvada pieslēguma izbūvei dzīvojamai mājai Attekas ielā 29,Ekspluatācija,,17.08.2015
Ādažu novada būvvalde,BIS-9-7,,Dzīvojamā māja,Ekspluatācija,,19.08.2015
Ādažu novada būvvalde,BIS-12-8,,"Ģimenes mājas buvniecības Nogāzes 1, Kadagā",Ekspluatācija,,21.08.2015
Ādažu novada būvvalde,BIS-13-9,,Vaļēja tipa augstspiediena pašapkalošanās automazgātuve,Ekspluatācija,,21.08.2015
Ādažu novada būvvalde,BIS-16-10,,"Ēku Nr.009 un Nr.010 pārbūve ""Ādažu nacionālais mācību centrs"", Kadagā, Ādažu novadā",Ekspluatācija,,27.08.2015
Tukuma novada būvvalde,BIS-19-1,Būvniecības iesniegums ēkai,Liellopu kūts pārbūve,Izbeigta,,31.08.2015
Ādažu novada būvvalde,BIS-20-11,,"NBS NP 3.RNC kazarmu ēku bloka būvniecība (4.kārta) Kadagā, Ādažu novadā, ""Ādažu nacionālais mācību centrs""",Ekspluatācija,,31.08.2015
Tukuma novada būvvalde,BIS-21-2,Būvniecības iesniegums inženierbūvei,"Ārējais ūdensvads, ārējā kanalizācija ar bioloģisko attīrīšanas iekārtu",Būvdarbi,Jauna būvniecība,02.09.2015
Tukuma novada būvvalde,BIS-22-3,Ēkas fasādes apliecinājuma karte,"Vairumtirdzniecības bāze DEKŠŅI, Eksporta iela 8, Tukums, Tukuma novads",Ekspluatācija,Vienkāršota fasādes atjaunošana,03.09.2015
Tukuma novada būvvalde,BIS-23-4,,"Garāžas jauna būvniecība; Putniņu iela 8, Tukums",Iecere,,03.09.2015
Ādažu novada būvvalde,BIS-24-12,,Vienstāvu dzīvojamā māja un auto novietne,Ekspluatācija,,03.09.2015
Tukuma novada būvvalde,BIS-25-5,Paskaidrojuma raksts ēkai (lēmums),"Zemītes iela 5, Tukums",Būvdarbu uzsākšanas nosacījumu izpilde,Nojaukšana,07.09.2015
Ādažu novada būvvalde,BIS-26-13,,Dzīvojamā māja,Ekspluatācija,,07.09.2015
Tukuma novada būvvalde,BIS-28-7,Būvniecības iesniegums ēkai,"Pārupe-74, Tumes pagasts, Tukuma novads",Iecere,Pārbūve,07.09.2015
Tukuma novada būvvalde,BIS-30-9,Paskaidrojuma raksts inženierbūvei (lēmums),"Vārtu ierīkošana, Harmonijas ielā 9, Tukumā",Būvdarbu uzsākšanas nosacījumu izpilde,Jauna būvniecība,08.09.2015
Ādažu novada būvvalde,BIS-31-14,Būvniecības iesniegums inženierbūvei,"Autostāvvietas Ūbeļu ielā 13, Ādažos",Ekspluatācija,Jauna būvniecība,08.09.2015
Ādažu novada būvvalde,BIS-32-15,,Pirts ar banketa zāli,Ekspluatācija,,08.09.2015
Ādažu novada būvvalde,BIS-34-17,Būvniecības iesniegums ēkai,Kakao produktu ražotne,Projektēšanas nosacījumu izpilde,Jauna būvniecība,09.09.2015
Ādažu novada būvvalde,BIS-36-19,Būvniecības iesniegums ēkai,Dzīvojamā māja un pirts,Ekspluatācija,,10.09.2015
Tukuma novada būvvalde,BIS-37-10,Apliecinājuma karte ēkai (lēmums),"Veikals, Zemītes ielā 2A, Tukumā, Tukuma novadā",Būvdarbi,Vienkāršota atjaunošana,10.09.2015
Ādažu novada būvvalde,BIS-39-21,,Dzīvojamā māja,Ekspluatācija,,10.09.2015
Tukuma novada būvvalde,BIS-40-11,,"Dzīvojamās mājas pārbūve, Taisnā ielā 27, Tukumā, Tukuma novadā",Ekspluatācija,,10.09.2015
Tukuma novada būvvalde,BIS-41-12,,"Saimniecības ēka, Salas ielā 9, Tukumā, Tukuma novadā",Ekspluatācija,,10.09.2015
Tukuma novada būvvalde,BIS-42-13,,"Graudu torņi, ""Ceļtekas"", Jaunsātu pagastā, Tukuma novadā",Ekspluatācija,,10.09.2015
Ādažu novada būvvalde,BIS-47-25,,"Dzīvojamā māja, Puķu iela 26",Būvdarbi,,14.09.2015
Ādažu novada būvvalde,BIS-50-27,,Dzīvojamās mājas jaunbūve,Ekspluatācija,,14.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-51-1,Būvniecības iesniegums ēkai,"Kūts, kūtsmēslu krātuve",Ekspluatācija,Jauna būvniecība,14.09.2015
RĒZEKNES NOVADA PAŠVALDĪBA BŪVVALDE,BIS-52-2,Paskaidrojuma raksts ēkai (lēmums),Šķūnis,Būvdarbi,Jauna būvniecība,15.09.2015
