﻿DATUMS,FIZISKA PERSONA,ATVASINĀTA PUBLISKAS PERSONAS IESTĀDE,PRIVĀTPERSONA  KAS PILDA PILNVAROTU VALSTS FUNKCIJU,REĢISTROS REĢISTRĒTS TIESĪBU SUBJEKTS,TIEŠĀS PĀRVALDES IESTĀDE,ATVASINĀTA PUBLISKA PERSONA,VALSTS INSTITŪCIJA  KAS NAV PADOTA MINISTRU KABINETAM,MAKSĀTNESPĒJAS PROCESA ADMINISTRATORS,TIESU IESTĀDE,PROKURATŪRA,Kopā
2018-06-01,0,1362,103,9,75,56,33,0,15,1,1654
2018-07-01,0,1362,104,9,75,56,33,0,15,1,1655
2018-08-01,14,1364,104,9,75,56,33,0,15,1,1671
2018-09-01,42,1364,104,9,75,56,33,0,15,1,1699
2018-10-01,48,1365,104,9,77,57,33,0,15,1,1709
2018-11-01,50,1366,104,9,77,57,33,0,15,1,1712
2018-12-01,51,1433,113,11,82,59,40,0,15,1,1805
2019-01-01,56,1445,113,11,83,59,40,0,15,1,1823
2019-02-01,65,1449,114,19,83,59,40,0,15,1,1845
2019-03-01,71,1449,114,19,107,59,41,0,15,1,1876
2019-04-01,78,1450,114,19,125,60,41,0,15,1,1903
2019-05-01,81,1452,114,19,134,60,43,0,15,1,1919
2019-06-01,83,1453,115,19,134,61,45,0,15,1,1926
2019-07-01,86,1462,115,19,134,61,45,0,15,1,1938
2019-08-01,88,1466,115,19,134,61,114,0,15,1,2013
2019-09-01,88,1506,117,19,134,61,130,0,15,1,2071
2019-10-01,89,1525,122,21,134,61,130,0,15,1,2098
2019-11-01,96,1525,124,26,134,61,130,0,15,1,2112
2019-12-01,102,1526,125,26,134,61,219,0,15,1,2209
2020-01-01,114,1526,128,26,137,61,219,0,15,1,2227
2020-02-01,124,1529,128,26,137,61,221,0,15,1,2242
2020-03-01,128,1531,128,26,137,62,221,0,15,1,2249
2020-04-01,151,1531,128,27,137,62,225,0,15,1,2277
2020-05-01,153,1533,128,29,137,62,227,0,15,1,2285
2020-06-01,154,1535,128,30,137,62,227,0,15,1,2289
2020-07-01,159,1536,128,30,137,62,227,0,15,1,2295
2020-08-01,165,1536,128,30,137,62,227,0,15,1,2301
2020-09-01,171,1538,128,31,137,62,227,0,15,1,2310
2020-10-01,178,1540,128,31,137,62,227,0,15,1,2319
2020-11-01,184,1544,129,32,137,62,228,0,15,1,2332
2020-12-01,186,1544,132,37,139,62,228,0,15,1,2344
2021-01-01,200,1547,132,40,139,62,228,0,15,1,2364
2021-02-01,215,1553,132,44,140,63,228,0,15,1,2391
2021-03-01,228,1558,132,46,140,64,229,0,16,1,2414
2021-04-01,250,1562,132,46,140,64,229,17,16,1,2457
2021-05-01,265,1565,132,47,140,64,229,17,16,1,2476
2021-06-01,275,1581,132,47,141,65,229,17,16,1,2504
2021-07-01,279,1617,137,47,141,66,229,17,16,1,2550
2021-08-01,288,1626,137,47,141,67,229,18,16,1,2570
2021-09-01,295,1664,137,48,141,67,231,18,16,1,2618
2021-10-01,304,1675,138,52,141,68,232,18,16,1,2645
2021-11-01,317,1687,138,55,142,70,232,18,16,1,2676
2021-12-01,333,1687,138,56,142,70,232,18,16,1,2693
2022-01-01,346,1696,138,58,142,70,234,18,16,1,2719
2022-02-01,378,1739,138,60,142,70,235,18,16,1,2797
2022-03-01,416,1762,138,63,142,74,236,18,16,1,2866
2022-04-01,438,1799,140,66,142,75,237,18,16,1,2932
2022-05-01,448,1799,140,69,142,76,239,18,16,1,2948
2022-06-01,455,1799,140,74,142,76,239,19,16,1,2961
2022-07-01,470,1804,141,75,143,76,243,19,16,1,2988
2022-08-01,487,1819,143,78,143,76,243,19,16,1,3025
2022-09-01,504,1821,143,82,143,76,243,19,16,1,3048
2022-10-01,517,1829,144,90,143,76,243,19,16,1,3078
2022-11-01,537,1834,145,97,143,76,243,19,16,1,3111
2022-12-01,592,1839,146,108,143,77,243,19,16,1,3184
2023-01-01,667,1840,146,141,144,77,243,19,16,1,3294
2023-02-01,725,1845,146,188,144,78,243,19,16,1,3405
2023-03-01,769,1846,147,190,144,78,243,19,16,1,3453
2023-04-01,799,1853,147,190,144,78,243,19,16,1,3490
2023-05-01,833,1853,147,192,145,78,243,19,16,1,3527
2023-06-01,849,1853,147,192,145,78,243,19,16,1,3543
2023-07-01,878,1854,148,192,145,78,243,19,16,1,3574
2023-08-01,905,1854,148,192,145,78,243,19,16,1,3601
2023-09-01,924,1854,148,193,145,78,243,19,16,1,3621
2023-10-01,947,1855,148,194,145,78,243,19,16,1,3646
2023-11-01,991,1855,149,194,145,78,243,19,16,1,3691
2023-12-01,1023,1856,149,194,145,78,243,19,16,1,3724
2024-01-01,1058,1857,150,194,145,78,243,19,16,1,3761
2024-02-01,1103,1857,152,194,145,78,243,19,16,1,3808
2024-03-01,1217,1858,152,194,145,78,243,19,16,1,3923
2024-04-01,1273,1858,152,194,145,78,243,19,16,1,3979
