﻿Izskatīšanai pieņemto sūdzību skaits, kopā;64
izskatīšanai pieņemto sūdzību skaits par nolikumu ;26
izskatīšanai pieņemto sūdzību skaits par vērtēšanu ;38
Pa nozarēm izskatīšanai  pieņemto sūdzību skaits, kopā ;64
t.sk. būvdarbi;17
t.sk. IT preces un pakalpojumi;6
t.sk. pārtika;2
t.sk. medicīnas preces;5
t.sk. mehāniskie transportlīdzekļi;12
t.sk. apsardze;0
t.sk. apdrošināšana;0
t.sk. atkritumi;0
t.sk. juridiskie pakalpojumi;0
t.sk. būvuzraudzība;1
t.sk. degviela;0
t.sk. komandējumu nodrošināšana;0
t.sk. projektēšana;1
t.sk. visi pārējie;20
Izskatīšanai pieņemtās, bet atsauktās sūdzības;13
Izbeigta lietvedība bez iesniegumu izskatīšanas komisijas sēdes;3
Izskatītās sūdzības iesniegumu izskatīšanas komisijas sēdēs kopā;48
t.sk. vēl nav pieņemts lēmums;0
Izskatītās sūdzības par nolikumu kopā;15
t.sk. lēmums aizliegt slēgt līgumu;7
t.sk. lēmums atļaut slēgt līgumu;8
t.sk. lēmums izbeigt lietvedību;0
t.sk. lēmums atcelt iepirkuma komisijas lēmumu par procedūras pārtraukšanu vai izbeigšanu;0
t.sk. lēmums atstāt spēkā iepirkuma komisijas lēmumu par procedūras pārtraukšanu vai izbeigšanu;0
izskatītās sūdzības par vērtēšanu kopā;33
t.sk. lēmums aizliegt slēgt līgumu;16
t.sk. lēmums atļaut slēgt līgumu;12
t.sk. lēmums izbeigt lietvedību;0
t.sk. lēmums atcelt iepirkuma komisijas lēmumu par procedūras pārtraukšanu vai izbeigšanu;1
t.sk. lēmums atstāt spēkā iepirkuma komisijas lēmumu par procedūras pārtraukšanu vai izbeigšanu;4
