﻿Gads;Ce-turksnis;Mēnesis;Iepirkuma veids;Pēc līgum-cenu sliekšņa;Iepriek-šējais informa-tīvais paziņo-jums (skaits);Paziņo-jums par plānoto līgumu 9. panta kārtībā (skaits);Paziņo-jums par metu konkursu (skaits);Paziņojums par līgumu (skaits);Paziņo-jums par sociāla-jiem un citiem īpašiem pakalpo-jumiem - iepriek-šējais informa-tīvais paziņo-jums (skaits);Paziņo-jums par sociāla-jiem un citiem īpašiem pakalpo-jumiem - paziņo-jums par līgumu (skaits);Paziņo-jums par izmai-ņām vai papildu informā-ciju (skaits);;;
2018;2018Q1;2018M01;BD;Virs ES ;0;0;0;5;0;0;3;;;
2018;2018Q1;2018M01;BD;Zem ES;0;0;0;90;0;0;46;;;
2018;2018Q1;2018M01;BD;9.pants;0;84;0;0;0;0;0;;;
2018;2018Q1;2018M01;PR;Virs ES ;7;0;0;50;0;0;30;;;
2018;2018Q1;2018M01;PR;Zem ES;0;0;0;76;0;0;11;;;
2018;2018Q1;2018M01;PR;9.pants;0;197;0;0;0;0;0;;;
2018;2018Q1;2018M01;PAK;Virs ES ;5;0;1;31;0;3;13;;;
2018;2018Q1;2018M01;PAK;Zem ES;0;0;1;72;0;23;19;;;
2018;2018Q1;2018M01;PAK;9.pants;0;217;0;0;0;0;0;;;
2018;2018Q1;2018M02;BD;Virs ES ;0;0;0;5;0;0;5;;;
2018;2018Q1;2018M02;BD;Zem ES;0;0;0;119;0;0;55;;;
2018;2018Q1;2018M02;BD;9.pants;0;121;0;0;0;0;0;;;
2018;2018Q1;2018M02;PR;Virs ES ;1;0;0;47;0;0;14;;;
2018;2018Q1;2018M02;PR;Zem ES;0;0;0;86;0;0;16;;;
2018;2018Q1;2018M02;PR;9.pants;0;248;0;0;0;0;0;;;
2018;2018Q1;2018M02;PAK;Virs ES ;0;0;1;32;0;1;16;;;
2018;2018Q1;2018M02;PAK;Zem ES;0;0;1;70;0;24;11;;;
2018;2018Q1;2018M02;PAK;9.pants;0;263;0;0;0;0;0;;;
2018;2018Q1;2018M03;BD;Virs ES ;0;0;0;5;0;0;8;;;
2018;2018Q1;2018M03;BD;Zem ES;0;0;0;175;0;0;50;;;
2018;2018Q1;2018M03;BD;9.pants;0;227;0;0;0;0;0;;;
2018;2018Q1;2018M03;PR;Virs ES ;0;0;0;93;0;0;16;;;
2018;2018Q1;2018M03;PR;Zem ES;0;0;0;174;0;0;22;;;
2018;2018Q1;2018M03;PR;9.pants;0;312;0;0;0;0;0;;;
2018;2018Q1;2018M03;PAK;Virs ES ;0;0;3;40;0;0;9;;;
2018;2018Q1;2018M03;PAK;Zem ES;0;0;2;123;0;51;21;;;
2018;2018Q1;2018M03;PAK;9.pants;0;289;0;0;0;0;0;;;
2018;2018Q2;2018M04;BD;Virs ES ;0;0;0;6;0;0;3;;;
2018;2018Q2;2018M04;BD;Zem ES;0;0;0;44;0;0;54;;;
2018;2018Q2;2018M04;BD;9.pants;0;234;0;0;0;0;0;;;
2018;2018Q2;2018M04;PR;Virs ES ;0;0;0;82;0;0;21;;;
2018;2018Q2;2018M04;PR;Zem ES;0;0;0;48;0;0;27;;;
2018;2018Q2;2018M04;PR;9.pants;0;287;0;0;0;0;0;;;
2018;2018Q2;2018M04;PAK;Virs ES ;7;0;0;41;0;3;9;;;
2018;2018Q2;2018M04;PAK;Zem ES;0;0;0;34;0;30;26;;;
2018;2018Q2;2018M04;PAK;9.pants;0;253;0;0;0;0;0;;;
2018;2018Q2;2018M05;BD;Virs ES ;0;0;0;7;0;0;7;;;
2018;2018Q2;2018M05;BD;Zem ES;0;0;0;108;0;0;41;;;
2018;2018Q2;2018M05;BD;9.pants;0;268;0;0;0;0;0;;;
2018;2018Q2;2018M05;PR;Virs ES ;0;0;0;76;0;0;26;;;
2018;2018Q2;2018M05;PR;Zem ES;0;0;0;71;0;0;15;;;
2018;2018Q2;2018M05;PR;9.pants;0;248;0;0;0;0;0;;;
2018;2018Q2;2018M05;PAK;Virs ES ;0;0;0;35;0;5;10;;;
2018;2018Q2;2018M05;PAK;Zem ES;0;0;4;42;0;36;9;;;
2018;2018Q2;2018M05;PAK;9.pants;0;258;0;0;0;0;0;;;
2018;2018Q2;2018M06;BD;Virs ES ;0;0;0;5;0;0;10;;;
2018;2018Q2;2018M06;BD;Zem ES;0;0;0;91;0;0;31;;;
2018;2018Q2;2018M06;BD;9.pants;0;239;0;0;0;0;0;;;
2018;2018Q2;2018M06;PR;Virs ES ;0;0;0;73;0;0;30;;;
2018;2018Q2;2018M06;PR;Zem ES;0;0;0;81;0;0;17;;;
2018;2018Q2;2018M06;PR;9.pants;0;238;0;0;0;0;0;;;
2018;2018Q2;2018M06;PAK;Virs ES ;1;0;3;60;0;6;15;;;
2018;2018Q2;2018M06;PAK;Zem ES;0;0;1;71;0;43;20;;;
2018;2018Q2;2018M06;PAK;9.pants;0;240;0;0;0;0;0;;;
2018;2018Q3;2018M07;BD;Virs ES ;0;0;0;6;0;0;3;;;
2018;2018Q3;2018M07;BD;Zem ES;0;0;0;87;0;0;39;;;
2018;2018Q3;2018M07;BD;9.pants;0;175;0;0;0;0;0;;;
2018;2018Q3;2018M07;PR;Virs ES ;0;0;0;76;0;0;33;;;
2018;2018Q3;2018M07;PR;Zem ES;0;0;0;80;0;0;9;;;
2018;2018Q3;2018M07;PR;9.pants;0;223;0;0;0;0;0;;;
2018;2018Q3;2018M07;PAK;Virs ES ;1;0;2;45;0;6;14;;;
